Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2022;10;B;A.1;;;Sachanlagen;1.635,00;;
2022;10;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2022;10;B;A.1;2;;Geschäftsstellenausstattung;;1.635,00;
2022;10;B;A.1;2;3;BGA;;;1.635,00
2022;10;B;A.2;;;Finanzanlagen;0,00;;
2022;10;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2022;10;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2022;10;B;B.1;;;Forderungen an Gliederungen;22.263,15;;
2022;10;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2022;10;B;B.3;;;Geldbestände;284.135,28;;
2022;10;B;B.3;;1;Kasse;;;354,34
2022;10;B;B.3;;2;Bank;;;283.780,94
2022;10;B;B.4;;;sonstige Vermögensgegenstände;9.532,94;;
2022;10;B;B.4;;1;Sonstige Forderungen;;;1.191,02
2022;10;B;B.4;;1;Forderungen an Mitglieder;;;45,50
2022;10;B;B.4;;3;sonstige Forderungen;;;8.117,00
2022;10;B;B.4;;4;Aktive Rechnungsabgrenzung;;;179,42
2022;10;S;A.1;;;Pensionsverpflichtungen;0,00;;
2022;10;S;A.2;;;sonstige Rückstellungen;0,00;;
2022;10;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-14.497,26;;
2022;10;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2022;10;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2022;10;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2022;10;S;B.5;;;sonstige Verbindlichkeiten;-1.548,29;;
2022;10;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-72,00
2022;10;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-712,21
2022;10;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-764,08
