Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;1;B;A.1;;;Sachanlagen;2.283,00;;
2018;1;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2018;1;B;A.1;2;;Geschäftsstellenausstattung;;2.283,00;
2018;1;B;A.1;2;3;BGA;;;2.283,00
2018;1;B;A.2;;;Finanzanlagen;0,00;;
2018;1;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2018;1;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2018;1;B;B.1;;;Forderungen an Gliederungen;35.921,52;;
2018;1;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2018;1;B;B.3;;;Geldbestände;219.509,76;;
2018;1;B;B.3;;2;Bank;;;219.509,76
2018;1;B;B.4;;;sonstige Vermögensgegenstände;3.700,92;;
2018;1;B;B.4;;1;Forderungen an Mitglieder;;;946,89
2018;1;B;B.4;;1;Sonstige Forderungen;;;54,52
2018;1;B;B.4;;3;sonstige Forderungen;;;2.699,51
2018;1;S;A.1;;;Pensionsverpflichtungen;0,00;;
2018;1;S;A.2;;;sonstige Rückstellungen;0,00;;
2018;1;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-2.276,81;;
2018;1;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2018;1;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2018;1;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2018;1;S;B.5;;;sonstige Verbindlichkeiten;-839,81;;
2018;1;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-791,82
2018;1;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-47,99
