Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2024;10;E;1;;;Mitgliedsbeiträge;16.891,50;;
2024;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2024;10;E;3;;;Spenden von natürlichen Personen;326,22;;
2024;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;188,40
2024;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;137,82
2024;10;E;4;;;Spenden von juristischen Personen;0,00;;
2024;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2024;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2024;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2024;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2024;10;E;8;;;staatliche Mittel;0,00;;
2024;10;E;9;;;sonstige Einnahmen;0,00;;
2024;10;E;10;;;Zuschüsse von Gliederungen;0,00;;
2024;10;A;1;;;Personalausgaben;0,00;;
2024;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-18.142,16;;
2024;10;A;2;a;;des laufenden Geschäftsbetriebes;;-11.984,29;
2024;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-5.666,16
2024;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-45,80
2024;10;A;2;a;5;Reisekosten;;;-10,44
2024;10;A;2;a;7;Telefon / IT;;;-6.084,55
2024;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-3,98
2024;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-173,36
2024;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-3.114,42;
2024;10;A;2;b;1;Parteitag;;;-1.500,00
2024;10;A;2;b;3;Reisekosten;;;-1.614,42
2024;10;A;2;c;;Ausgaben für Wahlkämpfe;;-3.043,45;
2024;10;A;2;c;1;Öffentlichkeitsarbeit;;;-3.043,45
2024;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2024;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2024;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2024;10;A;2;g;;Sonstige Ausgaben;;0,00;
2024;10;A;3;;;Zuschüsse an Gliederungen;-500,00;;
2024;10;A;3;;2;Zuschüsse an Landesverbände;;;-500,00
