Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;57;E;1;;;Mitgliedsbeiträge;216,60;;
2016;57;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;57;E;3;;;Spenden von natürlichen Personen;471,05;;
2016;57;E;3;;3;Geldspenden bis 3.300,00 EUR;;;84,00
2016;57;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;150,40
2016;57;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;236,65
2016;57;E;4;;;Spenden von juristischen Personen;20.026,35;;
2016;57;E;4;;4;Aufwandsspenden juristischer Personen durch Forderungsverzicht;;;19.876,35
2016;57;E;4;;6;zweckgebundene Geldspenden juristischer Personen;;;150,00
2016;57;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;57;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;57;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;57;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;57;E;8;;;staatliche Mittel;0,00;;
2016;57;E;9;;;sonstige Einnahmen;5,00;;
2016;57;E;9;;3;positive Kassendifferenz;;;5,00
2016;57;E;10;;;Zuschüsse von Gliederungen;0,00;;
2016;57;A;1;;;Personalausgaben;0,00;;
2016;57;A;2;;;Sachausgaben Gesamt 2a bis 2f;-20.386,38;;
2016;57;A;2;a;;des laufenden Geschäftsbetriebes;;-19.324,09;
2016;57;A;2;a;1;Miete einschließlich Nebenkosten;;;-2.845,86
2016;57;A;2;a;5;Reisekosten;;;-94,90
2016;57;A;2;a;7;Telefon / IT;;;-16.371,58
2016;57;A;2;a;10;Buchführungskosten;;;-6,25
2016;57;A;2;a;13;Nebenkosten des Geldverkehrs;;;-5,50
2016;57;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.062,29;
2016;57;A;2;b;4;Veranstaltungen;;;-1.062,29
2016;57;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2016;57;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;57;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;57;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;57;A;2;g;;Sonstige Ausgaben;;0,00;
2016;57;A;3;;;Zuschüsse an Gliederungen;-100,00;;
2016;57;A;3;;1;Zuschüsse an Bundespartei;;;-100,00
