Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;17;B;A.1;;;Sachanlagen;11.250,00;;
2019;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2019;17;B;A.1;2;;Geschäftsstellenausstattung;;11.250,00;
2019;17;B;A.1;2;1;Software;;;1.189,00
2019;17;B;A.1;2;3;BGA;;;10.061,00
2019;17;B;A.2;;;Finanzanlagen;0,00;;
2019;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2019;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2019;17;B;B.1;;;Forderungen an Gliederungen;187.919,95;;
2019;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2019;17;B;B.3;;;Geldbestände;860.408,61;;
2019;17;B;B.3;;2;Bank;;;860.456,61
2019;17;B;B.3;;3;Geldtransit;;;-48,00
2019;17;B;B.4;;;sonstige Vermögensgegenstände;4.272,18;;
2019;17;B;B.4;;1;Forderungen an Mitglieder;;;1.774,86
2019;17;B;B.4;;1;Sonstige Forderungen;;;2,05
2019;17;B;B.4;;4;Aktive Rechnungsabgrenzung;;;2.495,27
2019;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2019;17;S;A.2;;;sonstige Rückstellungen;-36.589,25;;
2019;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-36.500,00
2019;17;S;A.2;;2;sonstige Rückstellungen;;;-89,25
2019;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-266.734,06;;
2019;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-69.995,46;;
2019;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2019;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2019;17;S;B.5;;;sonstige Verbindlichkeiten;-91.974,51;;
2019;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-5.691,00
2019;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-4.096,21
2019;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-67.844,16
2019;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-559,71
2019;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-2.793,32
2019;17;S;B.5;;9;Kreditkartenabrechnung;;;-1.152,73
2019;17;S;B.5;;9;Sonstige Verbindlichkeiten mit Abstimmung;;;-9.837,38
