Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;17;E;1;;;Mitgliedsbeiträge;197.705,18;;
2015;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;17;E;3;;;Spenden von natürlichen Personen;97.505,23;;
2015;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;12.027,53
2015;17;E;3;;4;Zuwendungen soweit sie insgesamt einen Betrag von 3.300,00  übersteigen (nur der überstei;;;49.589,41
2015;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;26.796,16
2015;17;E;3;;6;Sachspenden natürlicher Personen;;;2.207,91
2015;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;5.923,00
2015;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;961,22
2015;17;E;4;;;Spenden von juristischen Personen;635,00;;
2015;17;E;4;;2;Geldspenden von juristischen Personen bis 10.000,00 ;;;335,00
2015;17;E;4;;6;zweckgebundene Geldspenden juristischer Personen;;;300,00
2015;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);110,39;;
2015;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;45,00;;
2015;17;E;7;;1;Einnahmen aus Veranstaltungen;;;45,00
2015;17;E;8;;;staatliche Mittel;245.935,41;;
2015;17;E;9;;;sonstige Einnahmen;19.210,13;;
2015;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;17.587,50
2015;17;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;185,82
2015;17;E;9;;6;Erstattung Lohnfortzahlung;;;1.436,81
2015;17;E;10;;;Zuschüsse von Gliederungen;26.857,60;;
2015;17;E;10;;2;Zuschüsse von Landesverbänden;;;21.184,70
2015;17;E;10;;3;Zuschüsse von Kreisverbänden;;;2.297,00
2015;17;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;3.375,90
2015;17;A;1;;;Personalausgaben;-180.469,87;;
2015;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-319.185,59;;
2015;17;A;2;a;;des laufenden Geschäftsbetriebes;;-145.774,62;
2015;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-14.627,71
2015;17;A;2;a;2;Veranstaltungen intern;;;-1.670,00
2015;17;A;2;a;3;Versicherungen, Beiträge;;;-8.126,85
2015;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-22.411,12
2015;17;A;2;a;5;Reisekosten;;;-8.701,38
2015;17;A;2;a;6;Porto;;;-1.456,49
2015;17;A;2;a;7;Telefon / IT;;;-35.793,53
2015;17;A;2;a;8;Rechts- und Beratungskosten;;;-5.343,46
2015;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-35.700,00
2015;17;A;2;a;10;Buchführungskosten;;;-4.564,33
2015;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-2.130,28
2015;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-358,73
2015;17;A;2;a;14;Abschreibungen;;;-4.890,74
2015;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-160.174,56;
2015;17;A;2;b;1;Parteitag;;;-19.050,51
2015;17;A;2;b;2;Öffentlichkeitsarbeit;;;-53.497,48
2015;17;A;2;b;3;Reisekosten;;;-68.007,72
2015;17;A;2;b;4;Veranstaltungen;;;-10.296,71
2015;17;A;2;b;7;Fundraising;;;-6.554,52
2015;17;A;2;b;8;Porto;;;-1.782,82
2015;17;A;2;b;9;Bürobedarf;;;-984,80
2015;17;A;2;c;;Ausgaben für Wahlkämpfe;;-12.974,81;
2015;17;A;2;c;1;Öffentlichkeitsarbeit;;;-4.840,43
2015;17;A;2;c;2;Reisekosten;;;-8.134,38
2015;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;17;A;2;g;;Sonstige Ausgaben;;-261,60;
2015;17;A;2;g;1;sonstige Ausgaben;;;-261,60
2015;17;A;2;g;2;Steuern;;;0,00
2015;17;A;3;;;Zuschüsse an Gliederungen;-15.187,11;;
2015;17;A;3;;1;Zuschüsse an Bundespartei;;;-13.463,65
2015;17;A;3;;3;Zuschüsse an Kreisverbände;;;-354,00
2015;17;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-1.369,46
