Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;17;E;1;;;Mitgliedsbeiträge;121.719,63;;
2019;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;17;E;3;;;Spenden von natürlichen Personen;25.296,12;;
2019;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;11.635,54
2019;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;10.230,82
2019;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;2.954,13
2019;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;475,63
2019;17;E;4;;;Spenden von juristischen Personen;0,00;;
2019;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2019;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;17;E;8;;;staatliche Mittel;201.079,72;;
2019;17;E;9;;;sonstige Einnahmen;24.484,81;;
2019;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;21.705,39
2019;17;E;9;;4;Versicherungsentschädigungen;;;2.779,38
2019;17;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,04
2019;17;E;10;;;Zuschüsse von Gliederungen;0,00;;
2019;17;A;1;;;Personalausgaben;-133.177,02;;
2019;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-237.854,09;;
2019;17;A;2;a;;des laufenden Geschäftsbetriebes;;-156.932,89;
2019;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-13.218,67
2019;17;A;2;a;2;Veranstaltungen intern;;;-2.478,30
2019;17;A;2;a;3;Versicherungen, Beiträge;;;-22.386,91
2019;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-27.616,33
2019;17;A;2;a;5;Reisekosten;;;-3.418,05
2019;17;A;2;a;6;Porto;;;-1.296,85
2019;17;A;2;a;7;Telefon / IT;;;-29.137,83
2019;17;A;2;a;8;Rechts- und Beratungskosten;;;-2.235,17
2019;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-39.237,00
2019;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-2.566,45
2019;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-511,10
2019;17;A;2;a;14;Abschreibungen;;;-12.830,23
2019;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-45.549,61;
2019;17;A;2;b;1;Parteitag;;;-3.040,14
2019;17;A;2;b;2;Öffentlichkeitsarbeit;;;-4.333,18
2019;17;A;2;b;3;Reisekosten;;;-36.902,55
2019;17;A;2;b;4;Veranstaltungen;;;-1.250,58
2019;17;A;2;b;8;Porto;;;-16,80
2019;17;A;2;b;9;Bürobedarf;;;-6,36
2019;17;A;2;c;;Ausgaben für Wahlkämpfe;;-35.353,15;
2019;17;A;2;c;1;Öffentlichkeitsarbeit;;;-27.232,92
2019;17;A;2;c;2;Reisekosten;;;-6.394,73
2019;17;A;2;c;3;Veranstaltungen;;;-1.725,50
2019;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;17;A;2;g;;Sonstige Ausgaben;;-18,44;
2019;17;A;2;g;1;sonstige Ausgaben;;;-18,44
2019;17;A;3;;;Zuschüsse an Gliederungen;-452,20;;
2019;17;A;3;;3;Zuschüsse an Kreisverbände;;;-452,20
