Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;36;E;1;;;Mitgliedsbeiträge;6.082,65;;
2023;36;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2023;36;E;3;;;Spenden von natürlichen Personen;471,06;;
2023;36;E;3;;3;Geldspenden bis 3.300,00 EUR;;;255,50
2023;36;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;215,56
2023;36;E;4;;;Spenden von juristischen Personen;0,00;;
2023;36;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2023;36;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2023;36;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2023;36;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2023;36;E;8;;;staatliche Mittel;0,00;;
2023;36;E;9;;;sonstige Einnahmen;136,45;;
2023;36;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;136,45
2023;36;E;10;;;Zuschüsse von Gliederungen;8.450,00;;
2023;36;E;10;;2;Zuschüsse von Landesverbänden;;;8.450,00
2023;36;A;1;;;Personalausgaben;0,00;;
2023;36;A;2;;;Sachausgaben Gesamt 2a bis 2f;-18.249,71;;
2023;36;A;2;a;;des laufenden Geschäftsbetriebes;;-16.203,55;
2023;36;A;2;a;1;Miete einschließlich Nebenkosten;;;-15.318,45
2023;36;A;2;a;3;Versicherungen, Beiträge;;;-168,02
2023;36;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-18,89
2023;36;A;2;a;5;Reisekosten;;;-38,49
2023;36;A;2;a;6;Porto;;;-20,80
2023;36;A;2;a;7;Telefon / IT;;;-509,40
2023;36;A;2;a;8;Rechts- und Beratungskosten;;;-15,00
2023;36;A;2;a;11;KFZ-Kosten;;;-29,00
2023;36;A;2;a;13;Nebenkosten des Geldverkehrs;;;-85,50
2023;36;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.713,21;
2023;36;A;2;b;3;Reisekosten;;;-633,21
2023;36;A;2;b;4;Veranstaltungen;;;-1.080,00
2023;36;A;2;c;;Ausgaben für Wahlkämpfe;;-322,30;
2023;36;A;2;c;2;Reisekosten;;;-322,30
2023;36;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2023;36;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2023;36;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2023;36;A;2;g;;Sonstige Ausgaben;;-10,65;
2023;36;A;2;g;1;sonstige Ausgaben;;;-10,65
2023;36;A;3;;;Zuschüsse an Gliederungen;-1.000,00;;
2023;36;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-1.000,00
