Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2020;17;E;1;;;Mitgliedsbeiträge;106.963,57;;
2020;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2020;17;E;3;;;Spenden von natürlichen Personen;10.336,35;;
2020;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;8.553,51
2020;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.357,02
2020;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;277,00
2020;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;148,82
2020;17;E;4;;;Spenden von juristischen Personen;0,00;;
2020;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2020;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2020;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2020;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2020;17;E;8;;;staatliche Mittel;160.655,25;;
2020;17;E;9;;;sonstige Einnahmen;27.694,60;;
2020;17;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;1.777,30
2020;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;25.917,30
2020;17;E;10;;;Zuschüsse von Gliederungen;0,00;;
2020;17;A;1;;;Personalausgaben;-104.082,68;;
2020;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-125.845,15;;
2020;17;A;2;a;;des laufenden Geschäftsbetriebes;;-110.548,13;
2020;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-11.978,02
2020;17;A;2;a;3;Versicherungen, Beiträge;;;-9.655,96
2020;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-6.750,40
2020;17;A;2;a;5;Reisekosten;;;-719,55
2020;17;A;2;a;6;Porto;;;-2.977,90
2020;17;A;2;a;7;Telefon / IT;;;-30.629,61
2020;17;A;2;a;8;Rechts- und Beratungskosten;;;-510,90
2020;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-36.959,70
2020;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-915,49
2020;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-1.904,20
2020;17;A;2;a;14;Abschreibungen;;;-7.546,40
2020;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-13.132,27;
2020;17;A;2;b;1;Parteitag;;;-50,46
2020;17;A;2;b;2;Öffentlichkeitsarbeit;;;-8.640,98
2020;17;A;2;b;3;Reisekosten;;;-3.040,83
2020;17;A;2;b;5;PPI / PPEU;;;-1.400,00
2020;17;A;2;c;;Ausgaben für Wahlkämpfe;;-1.392,00;
2020;17;A;2;c;1;Öffentlichkeitsarbeit;;;-1.392,00
2020;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2020;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2020;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2020;17;A;2;g;;Sonstige Ausgaben;;-772,75;
2020;17;A;2;g;1;sonstige Ausgaben;;;-772,75
2020;17;A;3;;;Zuschüsse an Gliederungen;0,00;;
