Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;902;E;1;;;Mitgliedsbeiträge;0,00;;
2017;902;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2017;902;E;3;;;Spenden von natürlichen Personen;0,00;;
2017;902;E;4;;;Spenden von juristischen Personen;0,00;;
2017;902;E;5;;;Einnahmen aus Unternehmenstätigkeit;8.559,13;;
2017;902;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2017;902;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2017;902;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;15.089,96;;
2017;902;E;7;;2;Einnahmen aus Verkauf von Druckschriften;;;1.576,03
2017;902;E;7;;3;Einnahmen aus Verkauf von Werbemitteln;;;13.513,93
2017;902;E;8;;;staatliche Mittel;0,00;;
2017;902;E;9;;;sonstige Einnahmen;87.943,50;;
2017;902;E;9;;3;Einnahmen Intern;;;87.254,48
2017;902;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;689,02
2017;902;E;10;;;Zuschüsse von Gliederungen;0,00;;
2017;902;A;1;;;Personalausgaben;0,00;;
2017;902;A;2;;;Sachausgaben Gesamt 2a bis 2f;-115.350,05;;
2017;902;A;2;a;;des laufenden Geschäftsbetriebes;;-48.869,38;
2017;902;A;2;a;1;Miete einschließlich Nebenkosten;;;-3.064,89
2017;902;A;2;a;3;Versicherungen, Beiträge;;;-286,37
2017;902;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-33.663,78
2017;902;A;2;a;6;Porto;;;-5.117,17
2017;902;A;2;a;7;Telefon / IT;;;-741,45
2017;902;A;2;a;8;Rechts- und Beratungskosten;;;-63,50
2017;902;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-2.625,93
2017;902;A;2;a;13;Nebenkosten des Geldverkehrs;;;-795,29
2017;902;A;2;a;14;Abschreibungen;;;-2.511,00
2017;902;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-12,89;
2017;902;A;2;b;2;Öffentlichkeitsarbeit;;;-12,89
2017;902;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2017;902;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2017;902;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2017;902;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;-7.532,26;
2017;902;A;2;f;1;Fremdleistungen;;;-566,87
2017;902;A;2;f;2;Wareneingang;;;-6.796,10
2017;902;A;2;f;3;Bestandsveränderung Waren;;;-169,29
2017;902;A;2;g;;Sonstige Ausgaben;;-58.935,52;
2017;902;A;2;g;1;sonstige Ausgaben;;;-108,18
2017;902;A;2;g;2;Steuern;;;-87,00
2017;902;A;2;g;5;Wareneingang;;;-57.025,80
2017;902;A;2;g;5;Bestandsveränderung Waren;;;-2.130,43
2017;902;A;2;g;6;Skonti;;;256,80
2017;902;A;2;g;12;Versandkosten;;;159,09
2017;902;A;3;;;Zuschüsse an Gliederungen;0,00;;
