Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2021;16;B;A.1;;;Sachanlagen;4.743,00;;
2021;16;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2021;16;B;A.1;2;;Geschäftsstellenausstattung;;4.743,00;
2021;16;B;A.1;2;3;BGA;;;4.743,00
2021;16;B;A.2;;;Finanzanlagen;0,00;;
2021;16;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2021;16;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2021;16;B;B.1;;;Forderungen an Gliederungen;6.570,80;;
2021;16;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2021;16;B;B.3;;;Geldbestände;51.503,60;;
2021;16;B;B.3;;2;Bank;;;51.503,60
2021;16;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2021;16;S;A.1;;;Pensionsverpflichtungen;0,00;;
2021;16;S;A.2;;;sonstige Rückstellungen;0,00;;
2021;16;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-9.016,92;;
2021;16;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2021;16;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2021;16;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2021;16;S;B.5;;;sonstige Verbindlichkeiten;-583,84;;
2021;16;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-483,84
2021;16;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-100,00
