Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;4;B;A.1;;;Sachanlagen;1.151,04;;
2015;4;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2015;4;B;A.1;2;;Geschäftsstellenausstattung;;1.151,04;
2015;4;B;A.1;2;3;BGA;;;1.034,04
2015;4;B;A.1;2;5;GWG;;;117,00
2015;4;B;A.2;;;Finanzanlagen;0,00;;
2015;4;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2015;4;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2015;4;B;B.1;;;Forderungen an Gliederungen;10.768,78;;
2015;4;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2015;4;B;B.3;;;Geldbestände;63.444,80;;
2015;4;B;B.3;;1;Kasse;;;649,51
2015;4;B;B.3;;2;Bank;;;62.795,29
2015;4;B;B.4;;;sonstige Vermögensgegenstände;3.597,51;;
2015;4;B;B.4;;1;Forderungen an Mitglieder;;;189,51
2015;4;B;B.4;;3;sonstige Forderungen;;;3.408,00
2015;4;S;A.1;;;Pensionsverpflichtungen;0,00;;
2015;4;S;A.2;;;sonstige Rückstellungen;0,00;;
2015;4;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-7.023,88;;
2015;4;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2015;4;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2015;4;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2015;4;S;B.5;;;sonstige Verbindlichkeiten;-691,75;;
2015;4;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-144,00
2015;4;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-329,86
2015;4;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-217,89
