Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;36;E;1;;;Mitgliedsbeiträge;9.495,57;;
2015;36;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;36;E;3;;;Spenden von natürlichen Personen;7.791,12;;
2015;36;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;520,00
2015;36;E;3;;3;Geldspenden bis 3.300,00 EUR;;;4.039,55
2015;36;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.935,57
2015;36;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;1.235,00
2015;36;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;61,00
2015;36;E;4;;;Spenden von juristischen Personen;79,00;;
2015;36;E;4;;2;Geldspenden von juristischen Personen bis 10.000,00 ;;;79,00
2015;36;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;36;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;36;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);27,24;;
2015;36;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;36;E;8;;;staatliche Mittel;0,00;;
2015;36;E;9;;;sonstige Einnahmen;13.200,00;;
2015;36;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;13.200,00
2015;36;E;10;;;Zuschüsse von Gliederungen;42.366,35;;
2015;36;E;10;;2;Zuschüsse von Landesverbänden;;;41.082,75
2015;36;E;10;;3;Zuschüsse von Kreisverbänden;;;1.283,60
2015;36;A;1;;;Personalausgaben;0,00;;
2015;36;A;2;;;Sachausgaben Gesamt 2a bis 2f;-30.126,35;;
2015;36;A;2;a;;des laufenden Geschäftsbetriebes;;-24.859,91;
2015;36;A;2;a;1;Miete einschließlich Nebenkosten;;;-19.127,40
2015;36;A;2;a;2;Veranstaltungen intern;;;-1.071,60
2015;36;A;2;a;3;Versicherungen, Beiträge;;;-154,60
2015;36;A;2;a;5;Reisekosten;;;-430,96
2015;36;A;2;a;6;Porto;;;-223,45
2015;36;A;2;a;7;Telefon / IT;;;-363,18
2015;36;A;2;a;8;Rechts- und Beratungskosten;;;-2.619,15
2015;36;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-788,16
2015;36;A;2;a;13;Nebenkosten des Geldverkehrs;;;-81,41
2015;36;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-3.428,87;
2015;36;A;2;b;1;Parteitag;;;-88,29
2015;36;A;2;b;2;Öffentlichkeitsarbeit;;;-143,10
2015;36;A;2;b;3;Reisekosten;;;-911,14
2015;36;A;2;b;4;Veranstaltungen;;;-2.286,34
2015;36;A;2;c;;Ausgaben für Wahlkämpfe;;-1.837,57;
2015;36;A;2;c;1;Öffentlichkeitsarbeit;;;-1.837,57
2015;36;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;36;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;36;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;36;A;2;g;;Sonstige Ausgaben;;0,00;
2015;36;A;3;;;Zuschüsse an Gliederungen;-2.121,09;;
2015;36;A;3;;1;Zuschüsse an Bundespartei;;;-1.000,00
2015;36;A;3;;3;Zuschüsse an Kreisverbände;;;-1.121,09
