Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2021;17;E;1;;;Mitgliedsbeiträge;96.393,15;;
2021;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2021;17;E;3;;;Spenden von natürlichen Personen;15.647,80;;
2021;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;10.030,84
2021;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.761,45
2021;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;3.044,01
2021;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;811,50
2021;17;E;4;;;Spenden von juristischen Personen;0,00;;
2021;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2021;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2021;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2021;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2021;17;E;8;;;staatliche Mittel;208.193,53;;
2021;17;E;9;;;sonstige Einnahmen;27.053,03;;
2021;17;E;9;;3;Erstattung von Gerichtskosten;;;1.191,18
2021;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;25.861,85
2021;17;E;10;;;Zuschüsse von Gliederungen;48.938,44;;
2021;17;E;10;;2;Zuschüsse von Landesverbänden;;;48.938,44
2021;17;A;1;;;Personalausgaben;-107.489,64;;
2021;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-256.582,16;;
2021;17;A;2;a;;des laufenden Geschäftsbetriebes;;-141.926,11;
2021;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-12.235,35
2021;17;A;2;a;2;Veranstaltungen intern;;;-5.890,50
2021;17;A;2;a;3;Versicherungen, Beiträge;;;-10.759,17
2021;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-30.971,96
2021;17;A;2;a;5;Reisekosten;;;-913,98
2021;17;A;2;a;6;Porto;;;-1.955,89
2021;17;A;2;a;7;Telefon / IT;;;-31.211,89
2021;17;A;2;a;8;Rechts- und Beratungskosten;;;-2.418,38
2021;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-38.633,35
2021;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.258,09
2021;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-2.896,10
2021;17;A;2;a;14;Abschreibungen;;;-2.781,45
2021;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-35.485,82;
2021;17;A;2;b;1;Parteitag;;;-13.044,16
2021;17;A;2;b;2;Öffentlichkeitsarbeit;;;-6.184,14
2021;17;A;2;b;3;Reisekosten;;;-14.216,71
2021;17;A;2;b;4;Veranstaltungen;;;-799,12
2021;17;A;2;b;5;PPI / PPEU;;;-1.100,00
2021;17;A;2;b;8;Porto;;;-101,69
2021;17;A;2;b;9;Bürobedarf;;;-40,00
2021;17;A;2;c;;Ausgaben für Wahlkämpfe;;-66.159,40;
2021;17;A;2;c;1;Öffentlichkeitsarbeit;;;-61.940,69
2021;17;A;2;c;2;Reisekosten;;;-3.754,51
2021;17;A;2;c;4;Porto;;;-464,20
2021;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2021;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2021;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2021;17;A;2;g;;Sonstige Ausgaben;;-13.010,83;
2021;17;A;2;g;1;sonstige Ausgaben;;;-13.010,83
2021;17;A;3;;;Zuschüsse an Gliederungen;-5.000,00;;
2021;17;A;3;;2;Zuschüsse an Landesverbände;;;-5.000,00
