Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;1.824,28
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;2.170,68
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;2.703,18
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;3.130,68
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;3.687,18
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;2.860,58
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;3.904,05
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;4.504,55
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;4.218,25
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;4.834,05
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;4.940,85
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;6.121,05
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;45,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;55,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;55,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;55,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;65,20
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;306,20
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;-52,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";1;-60,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";2;-60,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";3;-10,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";4;40,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";5;90,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";6;-210,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";7;-160,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";8;-110,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";9;-160,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";10;-160,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";11;-160,00
2018;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";12;-760,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;80.085,40
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;92.417,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;110.812,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;122.700,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;131.326,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;110.073,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;113.667,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;118.040,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;116.474,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;117.224,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;118.148,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;124.536,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;2.892,91
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;2.892,91
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;2.892,91
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;2.892,91
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;2.892,91
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;2.902,51
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;2.902,51
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;3.041,71
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;3.027,31
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;3.027,31
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;3.034,51
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;3.269,71
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";1;12,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";2;12,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";3;12,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";4;12,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";5;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";6;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";7;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";8;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";9;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";10;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";11;162,00
2018;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";12;162,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;16.426,80
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;32.853,70
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;49.280,50
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;65.707,30
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;82.134,20
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;98.561,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;114.988,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;131.415,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;147.842,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;164.268,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;180.695,00
2018;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;197.122,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";1;-11.187,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";2;-22.374,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";3;-33.561,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";4;-44.748,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";5;-55.935,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";6;-67.122,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";7;-78.309,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";8;-89.496,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";9;-100.683,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";10;-111.870,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";11;-123.057,00
2018;17;015;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";12;-134.244,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;124,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";1;0,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";2;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";3;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";4;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";5;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";6;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";7;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";8;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";9;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";10;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";11;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063010;"politische A. Kosten Parteitag";12;-74,97
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-824,00
2018;17;020;"Bundesparteitage";R00172115;"KTR BPT 17.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-1.276,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;110,87
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;3.860,29
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;3.944,39
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;4.228,31
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;4.551,11
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;4.551,11
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;4.551,11
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;4.645,51
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";1;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";2;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";3;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";4;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";5;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";6;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";7;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";8;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";9;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";10;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";11;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";061220;"Geschäftsb. Wartung Hard/Software";12;-132,80
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";1;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";2;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";3;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";4;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";5;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";6;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";7;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";8;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";9;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";10;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";11;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";062000;"Geschäftsb. Bürobedarf";12;-210,82
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";063010;"politische A. Kosten Parteitag";1;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";063010;"politische A. Kosten Parteitag";2;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";063010;"politische A. Kosten Parteitag";3;0,00
2018;17;020;"Bundesparteitage";R00172117;"KTR BPT 18.1";063010;"politische A. Kosten Parteitag";4;-1.420,29
