Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;30;E;1;;;Mitgliedsbeiträge;1.563,75;;
2017;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2017;30;E;3;;;Spenden von natürlichen Personen;2.985,09;;
2017;30;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;301,63
2017;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;217,80
2017;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.465,66
2017;30;E;4;;;Spenden von juristischen Personen;0,00;;
2017;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2017;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2017;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2017;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2017;30;E;8;;;staatliche Mittel;0,00;;
2017;30;E;9;;;sonstige Einnahmen;0,00;;
2017;30;E;10;;;Zuschüsse von Gliederungen;7.722,83;;
2017;30;E;10;;2;Zuschüsse von Landesverbänden;;;5.170,22
2017;30;E;10;;3;Zuschüsse von Kreisverbänden;;;2.402,61
2017;30;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;150,00
2017;30;A;1;;;Personalausgaben;0,00;;
2017;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-15.955,09;;
2017;30;A;2;a;;des laufenden Geschäftsbetriebes;;-9.512,79;
2017;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.683,66
2017;30;A;2;a;7;Telefon / IT;;;-550,88
2017;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-224,85
2017;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-53,40
2017;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-2.448,56;
2017;30;A;2;b;2;Öffentlichkeitsarbeit;;;-44,14
2017;30;A;2;b;3;Reisekosten;;;-1.836,98
2017;30;A;2;b;4;Veranstaltungen;;;-567,44
2017;30;A;2;c;;Ausgaben für Wahlkämpfe;;-3.993,74;
2017;30;A;2;c;1;Öffentlichkeitsarbeit;;;-3.485,19
2017;30;A;2;c;2;Reisekosten;;;-216,00
2017;30;A;2;c;3;Veranstaltungen;;;-292,55
2017;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2017;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2017;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2017;30;A;2;g;;Sonstige Ausgaben;;0,00;
2017;30;A;3;;;Zuschüsse an Gliederungen;-1.891,00;;
2017;30;A;3;;2;Zuschüsse an Landesverbände;;;-1.391,00
2017;30;A;3;;3;Zuschüsse an Kreisverbände;;;-500,00
