Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;17;B;A.1;;;Sachanlagen;34.362,00;;
2017;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2017;17;B;A.1;2;;Geschäftsstellenausstattung;;34.362,00;
2017;17;B;A.1;2;1;Software;;;7.843,00
2017;17;B;A.1;2;3;BGA;;;26.519,00
2017;17;B;A.2;;;Finanzanlagen;0,00;;
2017;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2017;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2017;17;B;B.1;;;Forderungen an Gliederungen;164.537,28;;
2017;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;323.996,03;;
2017;17;B;B.3;;;Geldbestände;453.968,53;;
2017;17;B;B.3;;2;Bank;;;453.968,53
2017;17;B;B.4;;;sonstige Vermögensgegenstände;988,00;;
2017;17;B;B.4;;1;Forderungen an Mitglieder;;;988,00
2017;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2017;17;S;A.2;;;sonstige Rückstellungen;-52.168,56;;
2017;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-45.375,00
2017;17;S;A.2;;2;sonstige Rückstellungen;;;-6.793,56
2017;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-414.490,48;;
2017;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2017;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2017;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2017;17;S;B.5;;;sonstige Verbindlichkeiten;-27.473,39;;
2017;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-6.666,77
2017;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-854,85
2017;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-17.195,18
2017;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-1.268,64
2017;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-754,46
2017;17;S;B.5;;9;Kreditkartenabrechnung;;;-733,49
