Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;621,21
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;919,41
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;1.837,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;1.983,01
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;2.239,21
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;2.581,21
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;2.771,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;2.917,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;3.270,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;3.250,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;3.796,61
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;4.914,86
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;2,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;4,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;6,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;8,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;10,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;24,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;26,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;28,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;30,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;32,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;34,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;92,58
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";1;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";2;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";3;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";4;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";5;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";6;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";7;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";8;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";9;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";10;-90,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";11;-90,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051400;"Sachspenden natürlicher Personen";12;-90,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";1;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";2;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";3;0,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";4;30,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";5;60,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";6;90,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";7;120,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";8;150,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";9;180,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";10;210,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";11;240,00
2023;17;1;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";052010;"Geldspenden von juristischen Personen bis 10.000,00 EUR";12;270,00
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;46.161,40
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;48.209,20
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;59.536,00
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;62.507,60
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;64.062,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;65.761,20
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;66.503,60
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;66.792,00
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;68.261,00
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;68.117,60
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;69.645,20
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;70.508,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;1.438,40
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;1.438,40
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;1.431,20
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;1.464,80
2023;17;1;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;1.464,80
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;71.840,80
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;71.840,80
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;143.682,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;143.682,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;143.682,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;215.491,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;215.491,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;215.491,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;287.332,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;235.583,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";1;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";2;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";3;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";4;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";5;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";6;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";7;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";8;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";9;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";10;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";11;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";055090;"Sonstige Erstattungen aus Vorjahren";12;5.367,51
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";1;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";2;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";3;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";4;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";5;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";6;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";7;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";8;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";9;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";10;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";11;0,00
2023;17;1;"Einnahmen";R10000021;"KTR Staatliche Mittel";067090;"Sonstige Ausgaben aus Vorjahren";12;-6.920,29
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";1;-7.297,17
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";2;-14.594,30
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";3;-21.891,50
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";4;-29.188,70
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";5;-36.485,80
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";6;-43.783,00
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";7;-51.080,20
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";8;-58.377,30
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";9;-65.674,50
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";10;-72.971,70
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";11;-80.268,80
2023;17;10;"Personal";R10000027;"KTR Personalkosten";060000;"Löhne und Gehälter";12;-87.566,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;76,12
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;76,12
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;1.723,12
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;2.508,16
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;2.508,16
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;2.703,86
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;2.703,86
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;2.703,86
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;3.263,66
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";1;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";2;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";3;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";4;-76,12
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";5;-76,12
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";6;-5.806,63
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";7;-6.036,18
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";8;-6.092,69
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";9;-6.092,69
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";10;-6.092,69
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";11;-6.092,69
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063010;"politische A. Kosten Parteitag";12;-6.092,69
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;-113,90
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;-113,90
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;-3.041,79
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;-4.530,23
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";8;-6.397,67
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";9;-7.153,37
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";10;-7.153,37
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";11;-7.571,47
2023;17;20;"Bundesparteitage";R00172124;"KTR BPT 23.1";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";12;-8.131,27
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;2.021,75
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";1;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";2;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";3;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";4;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";5;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";6;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";7;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";8;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";9;-3.000,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";10;-3.000,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";11;-3.000,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063010;"politische A. Kosten Parteitag";12;-3.395,66
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";1;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";2;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";3;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";4;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";5;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";6;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";7;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";8;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";9;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";10;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";11;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063400;"politische A. Reisekosten Nicht-Arbeitnehmer - Übernachtungen";12;-1.370,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";1;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";2;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";3;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";4;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";5;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";6;0,00
2023;17;20;"Bundesparteitage";R00172125;"KTR BPT 23.2";063410;"politische A. Reisekosten Nicht-Arbeitnehmer - Fahrtkosten";7;0,00
