Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2017;223;E;1;;;Mitgliedsbeiträge;133,20;;
2017;223;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2017;223;E;3;;;Spenden von natürlichen Personen;1.919,96;;
2017;223;E;3;;3;Geldspenden bis 3.300,00 EUR;;;576,98
2017;223;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.342,98
2017;223;E;4;;;Spenden von juristischen Personen;0,00;;
2017;223;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2017;223;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2017;223;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2017;223;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2017;223;E;8;;;staatliche Mittel;0,00;;
2017;223;E;9;;;sonstige Einnahmen;0,00;;
2017;223;E;10;;;Zuschüsse von Gliederungen;10,98;;
2017;223;E;10;;2;Zuschüsse von Landesverbänden;;;10,98
2017;223;A;1;;;Personalausgaben;0,00;;
2017;223;A;2;;;Sachausgaben Gesamt 2a bis 2f;-2.194,55;;
2017;223;A;2;a;;des laufenden Geschäftsbetriebes;;-284,01;
2017;223;A;2;a;7;Telefon / IT;;;-281,61
2017;223;A;2;a;13;Nebenkosten des Geldverkehrs;;;-2,40
2017;223;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.518,85;
2017;223;A;2;b;2;Öffentlichkeitsarbeit;;;-373,57
2017;223;A;2;b;3;Reisekosten;;;-1.145,28
2017;223;A;2;c;;Ausgaben für Wahlkämpfe;;-391,69;
2017;223;A;2;c;1;Öffentlichkeitsarbeit;;;-193,99
2017;223;A;2;c;2;Reisekosten;;;-197,70
2017;223;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2017;223;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2017;223;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2017;223;A;2;g;;Sonstige Ausgaben;;0,00;
2017;223;A;3;;;Zuschüsse an Gliederungen;-602,95;;
2017;223;A;3;;2;Zuschüsse an Landesverbände;;;-118,79
2017;223;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-484,16
