Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;30;E;1;;;Mitgliedsbeiträge;2.910,34;;
2015;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;30;E;3;;;Spenden von natürlichen Personen;7.356,28;;
2015;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;2.596,63
2015;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;4.759,65
2015;30;E;4;;;Spenden von juristischen Personen;0,00;;
2015;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2015;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;50,00;;
2015;30;E;7;;1;Einnahmen aus Veranstaltungen;;;50,00
2015;30;E;8;;;staatliche Mittel;0,00;;
2015;30;E;9;;;sonstige Einnahmen;0,00;;
2015;30;E;10;;;Zuschüsse von Gliederungen;24.961,84;;
2015;30;E;10;;2;Zuschüsse von Landesverbänden;;;22.109,97
2015;30;E;10;;3;Zuschüsse von Kreisverbänden;;;2.701,87
2015;30;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;150,00
2015;30;A;1;;;Personalausgaben;0,00;;
2015;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-15.513,36;;
2015;30;A;2;a;;des laufenden Geschäftsbetriebes;;-10.087,18;
2015;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.737,93
2015;30;A;2;a;5;Reisekosten;;;-110,70
2015;30;A;2;a;7;Telefon / IT;;;-563,42
2015;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-569,62
2015;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-105,51
2015;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-5.315,33;
2015;30;A;2;b;2;Öffentlichkeitsarbeit;;;-96,74
2015;30;A;2;b;3;Reisekosten;;;-4.902,74
2015;30;A;2;b;4;Veranstaltungen;;;-315,85
2015;30;A;2;c;;Ausgaben für Wahlkämpfe;;-110,85;
2015;30;A;2;c;1;Öffentlichkeitsarbeit;;;-110,85
2015;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;30;A;2;g;;Sonstige Ausgaben;;0,00;
2015;30;A;3;;;Zuschüsse an Gliederungen;-7.928,56;;
2015;30;A;3;;1;Zuschüsse an Bundespartei;;;-200,00
2015;30;A;3;;3;Zuschüsse an Kreisverbände;;;-7.653,76
2015;30;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-74,80
