Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;4;E;1;;;Mitgliedsbeiträge;1.776,90;;
2019;4;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;4;E;3;;;Spenden von natürlichen Personen;3.683,85;;
2019;4;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;2,00
2019;4;E;3;;3;Geldspenden bis 3.300,00 EUR;;;58,20
2019;4;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.624,60
2019;4;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;920,00
2019;4;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;79,05
2019;4;E;4;;;Spenden von juristischen Personen;0,00;;
2019;4;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;4;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;4;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2019;4;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;4;E;8;;;staatliche Mittel;19.554,82;;
2019;4;E;9;;;sonstige Einnahmen;1.315,00;;
2019;4;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;1.315,00
2019;4;E;10;;;Zuschüsse von Gliederungen;1.200,00;;
2019;4;E;10;;2;Zuschüsse von Landesverbänden;;;1.200,00
2019;4;A;1;;;Personalausgaben;-1.180,60;;
2019;4;A;2;;;Sachausgaben Gesamt 2a bis 2f;-55.807,69;;
2019;4;A;2;a;;des laufenden Geschäftsbetriebes;;-16.592,20;
2019;4;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.080,46
2019;4;A;2;a;2;Veranstaltungen intern;;;-90,00
2019;4;A;2;a;3;Versicherungen, Beiträge;;;-792,26
2019;4;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-99,00
2019;4;A;2;a;6;Porto;;;-434,96
2019;4;A;2;a;7;Telefon / IT;;;-1.752,02
2019;4;A;2;a;10;Buchführungskosten;;;-1.325,00
2019;4;A;2;a;11;KFZ-Kosten;;;-2.422,37
2019;4;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-130,39
2019;4;A;2;a;13;Nebenkosten des Geldverkehrs;;;-225,80
2019;4;A;2;a;14;Abschreibungen;;;-1.239,94
2019;4;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-6.432,75;
2019;4;A;2;b;1;Parteitag;;;-225,00
2019;4;A;2;b;2;Öffentlichkeitsarbeit;;;-3.342,70
2019;4;A;2;b;3;Reisekosten;;;-2.865,05
2019;4;A;2;c;;Ausgaben für Wahlkämpfe;;-30.900,32;
2019;4;A;2;c;1;Öffentlichkeitsarbeit;;;-25.688,61
2019;4;A;2;c;2;Reisekosten;;;-4.404,31
2019;4;A;2;c;3;Veranstaltungen;;;-807,40
2019;4;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;4;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;4;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;4;A;2;g;;Sonstige Ausgaben;;-1.882,42;
2019;4;A;2;g;1;sonstige Ausgaben;;;-1.882,42
2019;4;A;3;;;Zuschüsse an Gliederungen;-8.644,75;;
2019;4;A;3;;3;Zuschüsse an Kreisverbände;;;-2.000,00
2019;4;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-6.644,75
