Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;17;B;A.1;;;Sachanlagen;40.338,00;;
2015;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2015;17;B;A.1;2;;Geschäftsstellenausstattung;;40.338,00;
2015;17;B;A.1;2;3;BGA;;;40.338,00
2015;17;B;A.2;;;Finanzanlagen;0,00;;
2015;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2015;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2015;17;B;B.1;;;Forderungen an Gliederungen;257.611,95;;
2015;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2015;17;B;B.3;;;Geldbestände;990.589,00;;
2015;17;B;B.3;;2;Bank;;;990.589,00
2015;17;B;B.4;;;sonstige Vermögensgegenstände;3.257,74;;
2015;17;B;B.4;;1;Forderungen an Mitglieder;;;1.417,74
2015;17;B;B.4;;3;sonstige Forderungen;;;1.500,00
2015;17;B;B.4;;4;Aktive Rechnungsabgrenzung;;;340,00
2015;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2015;17;S;A.2;;;sonstige Rückstellungen;-57.882,58;;
2015;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-37.203,34
2015;17;S;A.2;;2;sonstige Rückstellungen;;;-20.679,24
2015;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-172.491,46;;
2015;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-696.589,74;;
2015;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2015;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2015;17;S;B.5;;;sonstige Verbindlichkeiten;-42.217,01;;
2015;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-14.200,79
2015;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-2.343,72
2015;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-23.529,93
2015;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-1.494,19
2015;17;S;B.5;;9;Kreditkartenabrechnung;;;-552,38
2015;17;S;B.5;;9;sonstige Verbindlichkeiten;;;-96,00
