Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;2;E;1;;;Mitgliedsbeiträge;8.842,44;;
2019;2;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;2;E;3;;;Spenden von natürlichen Personen;13.485,94;;
2019;2;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;1.248,55
2019;2;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.942,80
2019;2;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;8.326,57
2019;2;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;1.728,32
2019;2;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;239,70
2019;2;E;4;;;Spenden von juristischen Personen;0,00;;
2019;2;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;2;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;2;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);15,99;;
2019;2;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;2;E;8;;;staatliche Mittel;39.389,83;;
2019;2;E;9;;;sonstige Einnahmen;5.388,84;;
2019;2;E;9;;1;Auflösung von Rückstellungen;;;3.983,02
2019;2;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;1.041,25
2019;2;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;364,57
2019;2;E;10;;;Zuschüsse von Gliederungen;8.374,29;;
2019;2;E;10;;3;Zuschüsse von Kreisverbänden;;;1.287,83
2019;2;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;7.086,46
2019;2;A;1;;;Personalausgaben;0,00;;
2019;2;A;2;;;Sachausgaben Gesamt 2a bis 2f;-76.091,77;;
2019;2;A;2;a;;des laufenden Geschäftsbetriebes;;-29.682,43;
2019;2;A;2;a;1;Miete einschließlich Nebenkosten;;;-11.690,00
2019;2;A;2;a;3;Versicherungen, Beiträge;;;-100,00
2019;2;A;2;a;5;Reisekosten;;;-1.903,95
2019;2;A;2;a;6;Porto;;;-68,54
2019;2;A;2;a;7;Telefon / IT;;;-4.726,22
2019;2;A;2;a;8;Rechts- und Beratungskosten;;;-4.780,00
2019;2;A;2;a;10;Buchführungskosten;;;-5.250,00
2019;2;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-524,53
2019;2;A;2;a;13;Nebenkosten des Geldverkehrs;;;-139,19
2019;2;A;2;a;14;Abschreibungen;;;-500,00
2019;2;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-14.548,41;
2019;2;A;2;b;1;Parteitag;;;-2.136,10
2019;2;A;2;b;2;Öffentlichkeitsarbeit;;;-2.385,97
2019;2;A;2;b;3;Reisekosten;;;-7.181,54
2019;2;A;2;b;4;Veranstaltungen;;;-2.844,80
2019;2;A;2;c;;Ausgaben für Wahlkämpfe;;-31.067,23;
2019;2;A;2;c;1;Öffentlichkeitsarbeit;;;-21.727,35
2019;2;A;2;c;2;Reisekosten;;;-8.849,88
2019;2;A;2;c;3;Veranstaltungen;;;-490,00
2019;2;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;2;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;2;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;2;A;2;g;;Sonstige Ausgaben;;-793,70;
2019;2;A;2;g;1;sonstige Ausgaben;;;-793,70
2019;2;A;3;;;Zuschüsse an Gliederungen;-15.268,76;;
2019;2;A;3;;2;Zuschüsse an Landesverbände;;;-984,15
2019;2;A;3;;3;Zuschüsse an Kreisverbände;;;-3.968,14
2019;2;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-10.316,47
