Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;223;E;1;;;Mitgliedsbeiträge;270,00;;
2016;223;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;223;E;3;;;Spenden von natürlichen Personen;1.676,33;;
2016;223;E;3;;3;Geldspenden bis 3.300,00 EUR;;;490,00
2016;223;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.186,33
2016;223;E;4;;;Spenden von juristischen Personen;0,00;;
2016;223;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;223;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;223;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;223;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;223;E;8;;;staatliche Mittel;0,00;;
2016;223;E;9;;;sonstige Einnahmen;0,00;;
2016;223;E;10;;;Zuschüsse von Gliederungen;100,00;;
2016;223;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;100,00
2016;223;A;1;;;Personalausgaben;0,00;;
2016;223;A;2;;;Sachausgaben Gesamt 2a bis 2f;-1.402,80;;
2016;223;A;2;a;;des laufenden Geschäftsbetriebes;;-4,80;
2016;223;A;2;a;13;Nebenkosten des Geldverkehrs;;;-4,80
2016;223;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.307,75;
2016;223;A;2;b;3;Reisekosten;;;-1.186,33
2016;223;A;2;b;4;Veranstaltungen;;;-121,42
2016;223;A;2;c;;Ausgaben für Wahlkämpfe;;-90,25;
2016;223;A;2;c;1;Öffentlichkeitsarbeit;;;-90,25
2016;223;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;223;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;223;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;223;A;2;g;;Sonstige Ausgaben;;0,00;
2016;223;A;3;;;Zuschüsse an Gliederungen;-100,00;;
2016;223;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-100,00
