Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;0,00
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;9.078,50
2015;13;A;"Einnahmen";R00130000;"KTR SN Parteienfinanzierung";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;19.197,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";1;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";2;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";3;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";4;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";5;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";6;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";7;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";8;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";9;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";10;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";11;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";053900;"Einnahmen aus dem Verkauf von Geschäftsstellenausstattung";12;334,88
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";1;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";2;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";3;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";4;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";5;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";6;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";7;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";8;3,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";9;3,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";10;3,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";11;3,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055050;"Einnahmen paypal, Kreditkarte (Verifikation, Weiterberechnung Gebühr)";12;3,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";1;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";2;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";3;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";4;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";5;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";6;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";7;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";8;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";9;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";10;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";11;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";055070;"positive Kassendifferenz";12;0,50
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";1;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";2;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";3;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";4;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";5;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";6;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";7;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";8;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";9;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";10;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";11;0,00
2015;13;A;"Einnahmen";R00130001;"KTR SN sonstige Einnahmen";062500;"Geschäftsb. Nebenkosten des Geldverkehrs";12;-17,14
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";1;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";2;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";3;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";4;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";5;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";6;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";7;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";8;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";9;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";10;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";11;0,00
2015;13;A;"Einnahmen";R00130002;"KTR SN Zuwendungen von Gliederungen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";12;-12,00
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";1;0,00
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";2;0,00
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";3;1,25
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";4;18,89
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";5;18,89
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";6;18,89
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";7;45,35
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";8;45,35
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";9;45,35
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";10;72,89
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";11;72,89
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";053600;"Zinserträge aus Guthaben und Einlagen bei Kreditinstituten";12;99,28
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";1;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";2;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";3;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";4;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";5;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";6;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";7;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";8;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";9;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";10;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";11;-0,50
2015;13;A;"Einnahmen";R00130003;"KTR SN Zinsen";067000;"Forderungsverluste (nicht aus Mitglieds- und Mandatsträgerbeiträgen)";12;-0,50
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";1;0,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";2;0,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";3;0,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";4;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";5;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";6;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";7;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";8;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";9;-12,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";10;-9,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";11;-9,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051010;"Geldspenden bis 3.300,00 EUR";12;6,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";2;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";3;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";4;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";5;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";6;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";7;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";8;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";9;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";10;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";11;36,00
2015;13;A;"Einnahmen";R00132200;"KTR SN Spenden zweckgebundene Geldspenden";051600;"zweckgebundene Geldspenden natürlicher Personen";12;36,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;7,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;7,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;7,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;3,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;3,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;23,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;26,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;29,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;37,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;37,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;37,10
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;1.420,22
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";1;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";2;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";3;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";4;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";5;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";6;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";7;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";8;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";9;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";10;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";11;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051110;"Zuwendungen soweit sie insg. einen Betrag von 3.300,00 EUR übersteigen (nur der übersteige";12;133,12
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;4,40
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;6,47
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;56,47
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;58,69
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;0,00
2015;13;A;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;-133,12
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;1.061,60
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;1.420,80
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;2.101,30
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;1.456,62
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;1.678,22
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;2.651,72
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;3.063,72
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;3.238,92
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;3.382,62
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;3.575,82
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;3.575,82
2015;13;A;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;3.615,42
