Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;902;E;1;;;Mitgliedsbeiträge;0,00;;
2019;902;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;902;E;3;;;Spenden von natürlichen Personen;0,00;;
2019;902;E;4;;;Spenden von juristischen Personen;0,00;;
2019;902;E;5;;;Einnahmen aus Unternehmenstätigkeit;109.930,09;;
2019;902;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;902;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2019;902;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;7.084,97;;
2019;902;E;7;;2;Einnahmen aus Verkauf von Druckschriften;;;496,85
2019;902;E;7;;3;Einnahmen aus Verkauf von Werbemitteln;;;6.588,12
2019;902;E;8;;;staatliche Mittel;0,00;;
2019;902;E;9;;;sonstige Einnahmen;390,91;;
2019;902;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;220,00
2019;902;E;9;;4;Erträge aus abgeschriebenen Forderungen;;;14,16
2019;902;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;156,75
2019;902;E;10;;;Zuschüsse von Gliederungen;0,00;;
2019;902;A;1;;;Personalausgaben;0,00;;
2019;902;A;2;;;Sachausgaben Gesamt 2a bis 2f;-251.084,89;;
2019;902;A;2;a;;des laufenden Geschäftsbetriebes;;-70.695,01;
2019;902;A;2;a;1;Miete einschließlich Nebenkosten;;;-5.375,46
2019;902;A;2;a;3;Versicherungen, Beiträge;;;-699,15
2019;902;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-19.663,78
2019;902;A;2;a;6;Porto;;;-7.007,44
2019;902;A;2;a;7;Telefon / IT;;;-739,06
2019;902;A;2;a;8;Rechts- und Beratungskosten;;;-30.429,98
2019;902;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-3.741,38
2019;902;A;2;a;13;Nebenkosten des Geldverkehrs;;;-677,49
2019;902;A;2;a;14;Abschreibungen;;;-2.361,27
2019;902;A;2;b;;Ausgaben für allgemeine politische Arbeit;;0,00;
2019;902;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2019;902;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;902;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;902;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;-3.859,71;
2019;902;A;2;f;1;Fremdleistungen;;;-259,20
2019;902;A;2;f;2;Wareneingang;;;-1.156,80
2019;902;A;2;f;3;Bestandsveränderung Waren;;;-2.443,71
2019;902;A;2;g;;Sonstige Ausgaben;;-176.530,17;
2019;902;A;2;g;1;sonstige Ausgaben;;;-7.946,62
2019;902;A;2;g;2;Steuern;;;-15.247,74
2019;902;A;2;g;5;Wareneingang;;;-49.265,03
2019;902;A;2;g;5;Bestandsveränderung Waren;;;-104.070,78
2019;902;A;3;;;Zuschüsse an Gliederungen;0,00;;
