Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;26;E;1;;;Mitgliedsbeiträge;845,18;;
2015;26;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;26;E;3;;;Spenden von natürlichen Personen;3.387,66;;
2015;26;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;74,00
2015;26;E;3;;3;Geldspenden bis 3.300,00 EUR;;;943,00
2015;26;E;3;;3;Geldspenden bis 3.300,00 ;;;1.450,00
2015;26;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;160,05
2015;26;E;3;;6;Sachspenden natürlicher Personen;;;386,99
2015;26;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;120,00
2015;26;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;253,62
2015;26;E;4;;;Spenden von juristischen Personen;0,00;;
2015;26;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;26;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;26;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,26;;
2015;26;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;26;E;8;;;staatliche Mittel;0,00;;
2015;26;E;9;;;sonstige Einnahmen;0,00;;
2015;26;E;10;;;Zuschüsse von Gliederungen;0,00;;
2015;26;A;1;;;Personalausgaben;0,00;;
2015;26;A;2;;;Sachausgaben Gesamt 2a bis 2f;-2.293,00;;
2015;26;A;2;a;;des laufenden Geschäftsbetriebes;;-265,78;
2015;26;A;2;a;6;Porto;;;-70,40
2015;26;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-195,31
2015;26;A;2;a;13;Nebenkosten des Geldverkehrs;;;-0,07
2015;26;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-1.914,92;
2015;26;A;2;b;2;Öffentlichkeitsarbeit;;;-1.332,18
2015;26;A;2;b;3;Reisekosten;;;-72,60
2015;26;A;2;b;4;Veranstaltungen;;;-237,10
2015;26;A;2;b;9;Bürobedarf;;;-273,04
2015;26;A;2;c;;Ausgaben für Wahlkämpfe;;-112,30;
2015;26;A;2;c;1;Öffentlichkeitsarbeit;;;-4,00
2015;26;A;2;c;2;Reisekosten;;;-87,00
2015;26;A;2;c;5;Sonstiges;;;-21,30
2015;26;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;26;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;26;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;26;A;2;g;;Sonstige Ausgaben;;0,00;
2015;26;A;3;;;Zuschüsse an Gliederungen;0,00;;
