Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2020;16;B;A.1;;;Sachanlagen;329,00;;
2020;16;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2020;16;B;A.1;2;;Geschäftsstellenausstattung;;329,00;
2020;16;B;A.1;2;3;BGA;;;329,00
2020;16;B;A.2;;;Finanzanlagen;0,00;;
2020;16;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2020;16;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2020;16;B;B.1;;;Forderungen an Gliederungen;7.075,42;;
2020;16;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2020;16;B;B.3;;;Geldbestände;51.496,98;;
2020;16;B;B.3;;2;Bank;;;51.496,98
2020;16;B;B.4;;;sonstige Vermögensgegenstände;209,90;;
2020;16;B;B.4;;1;Forderungen an Mitglieder;;;60,00
2020;16;B;B.4;;4;Aktive Rechnungsabgrenzung;;;149,90
2020;16;S;A.1;;;Pensionsverpflichtungen;0,00;;
2020;16;S;A.2;;;sonstige Rückstellungen;0,00;;
2020;16;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-3.148,54;;
2020;16;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2020;16;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2020;16;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2020;16;S;B.5;;;sonstige Verbindlichkeiten;-246,90;;
2020;16;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-246,90
