Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;1;E;1;;;Mitgliedsbeiträge;11.495,79;;
2018;1;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;1;E;3;;;Spenden von natürlichen Personen;2.014,03;;
2018;1;E;3;;3;Geldspenden bis 3.300,00 EUR;;;301,02
2018;1;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.427,93
2018;1;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;136,23
2018;1;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;148,85
2018;1;E;4;;;Spenden von juristischen Personen;0,00;;
2018;1;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2018;1;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;1;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);11,78;;
2018;1;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2018;1;E;8;;;staatliche Mittel;32.411,38;;
2018;1;E;9;;;sonstige Einnahmen;0,00;;
2018;1;E;10;;;Zuschüsse von Gliederungen;0,00;;
2018;1;A;1;;;Personalausgaben;-638,49;;
2018;1;A;2;;;Sachausgaben Gesamt 2a bis 2f;-31.657,77;;
2018;1;A;2;a;;des laufenden Geschäftsbetriebes;;-24.189,70;
2018;1;A;2;a;1;Miete einschließlich Nebenkosten;;;-15.020,95
2018;1;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-19,90
2018;1;A;2;a;5;Reisekosten;;;-3.540,93
2018;1;A;2;a;6;Porto;;;-194,50
2018;1;A;2;a;7;Telefon / IT;;;-4.042,87
2018;1;A;2;a;8;Rechts- und Beratungskosten;;;-170,78
2018;1;A;2;a;9;Abschluss- und Prüfungskosten;;;-161,14
2018;1;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-73,79
2018;1;A;2;a;13;Nebenkosten des Geldverkehrs;;;-148,84
2018;1;A;2;a;14;Abschreibungen;;;-816,00
2018;1;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-7.255,12;
2018;1;A;2;b;1;Parteitag;;;-111,40
2018;1;A;2;b;2;Öffentlichkeitsarbeit;;;-6.438,36
2018;1;A;2;b;3;Reisekosten;;;-705,36
2018;1;A;2;c;;Ausgaben für Wahlkämpfe;;-212,95;
2018;1;A;2;c;1;Öffentlichkeitsarbeit;;;-212,95
2018;1;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;1;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;1;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2018;1;A;2;g;;Sonstige Ausgaben;;0,00;
2018;1;A;3;;;Zuschüsse an Gliederungen;-6.000,00;;
2018;1;A;3;;1;Zuschüsse an Bundespartei;;;-1.000,00
2018;1;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-5.000,00
