Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;10;E;1;;;Mitgliedsbeiträge;35.783,10;;
2019;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;10;E;3;;;Spenden von natürlichen Personen;11.827,81;;
2019;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;2.389,00
2019;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.698,81
2019;10;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;7.740,00
2019;10;E;4;;;Spenden von juristischen Personen;0,00;;
2019;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);1,00;;
2019;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;10;E;8;;;staatliche Mittel;32.636,98;;
2019;10;E;9;;;sonstige Einnahmen;353,76;;
2019;10;E;9;;1;Auflösung von Rückstellungen;;;31,00
2019;10;E;9;;3;positive Kassendifferenz;;;0,01
2019;10;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;52,00
2019;10;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;270,75
2019;10;E;10;;;Zuschüsse von Gliederungen;30,62;;
2019;10;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;30,62
2019;10;A;1;;;Personalausgaben;0,00;;
2019;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-61.635,77;;
2019;10;A;2;a;;des laufenden Geschäftsbetriebes;;-43.371,61;
2019;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-20.264,07
2019;10;A;2;a;2;Veranstaltungen intern;;;-8.246,64
2019;10;A;2;a;3;Versicherungen, Beiträge;;;-94,96
2019;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-1.467,62
2019;10;A;2;a;5;Reisekosten;;;-123,60
2019;10;A;2;a;6;Porto;;;-17,65
2019;10;A;2;a;7;Telefon / IT;;;-9.675,02
2019;10;A;2;a;10;Buchführungskosten;;;-1.918,50
2019;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-108,92
2019;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-985,41
2019;10;A;2;a;14;Abschreibungen;;;-469,22
2019;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-8.745,24;
2019;10;A;2;b;1;Parteitag;;;-151,01
2019;10;A;2;b;2;Öffentlichkeitsarbeit;;;-4.123,81
2019;10;A;2;b;3;Reisekosten;;;-3.270,72
2019;10;A;2;b;4;Veranstaltungen;;;-1.171,80
2019;10;A;2;b;8;Porto;;;-27,90
2019;10;A;2;c;;Ausgaben für Wahlkämpfe;;-9.518,92;
2019;10;A;2;c;1;Öffentlichkeitsarbeit;;;-9.518,92
2019;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;10;A;2;g;;Sonstige Ausgaben;;0,00;
2019;10;A;3;;;Zuschüsse an Gliederungen;-600,00;;
2019;10;A;3;;2;Zuschüsse an Landesverbände;;;-600,00
