Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;17;E;1;;;Mitgliedsbeiträge;71.973,64;;
2023;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2023;17;E;3;;;Spenden von natürlichen Personen;20.306,70;;
2023;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;4.914,86
2023;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;8.995,26
2023;17;E;3;;6;Sachspenden natürlicher Personen;;;-90,00
2023;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;6.394,00
2023;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;92,58
2023;17;E;4;;;Spenden von juristischen Personen;270,00;;
2023;17;E;4;;2;Geldspenden von juristischen Personen bis 10.000,00 ;;;270,00
2023;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2023;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2023;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);25,00;;
2023;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2023;17;E;8;;;staatliche Mittel;235.583,18;;
2023;17;E;9;;;sonstige Einnahmen;23.969,93;;
2023;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;18.542,09
2023;17;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;5.367,51
2023;17;E;9;;6;Erstattung Lohnfortzahlung;;;60,33
2023;17;E;10;;;Zuschüsse von Gliederungen;6.280,70;;
2023;17;E;10;;2;Zuschüsse von Landesverbänden;;;6.130,70
2023;17;E;10;;3;Zuschüsse von Kreisverbänden;;;150,00
2023;17;A;1;;;Personalausgaben;-109.168,38;;
2023;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-143.619,70;;
2023;17;A;2;a;;des laufenden Geschäftsbetriebes;;-74.499,10;
2023;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-9.440,01
2023;17;A;2;a;2;Veranstaltungen intern;;;-6.426,00
2023;17;A;2;a;3;Versicherungen, Beiträge;;;-990,82
2023;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-14.445,37
2023;17;A;2;a;5;Reisekosten;;;-1.307,59
2023;17;A;2;a;6;Porto;;;-454,62
2023;17;A;2;a;7;Telefon / IT;;;-19.521,75
2023;17;A;2;a;8;Rechts- und Beratungskosten;;;-20.066,69
2023;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-946,86
2023;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-899,39
2023;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-58.174,72;
2023;17;A;2;b;1;Parteitag;;;-10.323,73
2023;17;A;2;b;2;Öffentlichkeitsarbeit;;;-13.725,29
2023;17;A;2;b;3;Reisekosten;;;-32.700,70
2023;17;A;2;b;4;Veranstaltungen;;;-1.225,00
2023;17;A;2;b;5;PPI / PPEU;;;-200,00
2023;17;A;2;c;;Ausgaben für Wahlkämpfe;;-4.025,59;
2023;17;A;2;c;1;Öffentlichkeitsarbeit;;;-1.358,42
2023;17;A;2;c;2;Reisekosten;;;-2.301,07
2023;17;A;2;c;4;Porto;;;-366,10
2023;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2023;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2023;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2023;17;A;2;g;;Sonstige Ausgaben;;-6.920,29;
2023;17;A;2;g;1;sonstige Ausgaben;;;-6.920,29
2023;17;A;3;;;Zuschüsse an Gliederungen;-2.300,00;;
2023;17;A;3;;2;Zuschüsse an Landesverbände;;;-2.300,00
