Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;57;B;A.1;;;Sachanlagen;0,00;;
2015;57;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2015;57;B;A.1;2;;Geschäftsstellenausstattung;;0,00;
2015;57;B;A.2;;;Finanzanlagen;0,00;;
2015;57;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2015;57;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2015;57;B;B.1;;;Forderungen an Gliederungen;72,00;;
2015;57;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2015;57;B;B.3;;;Geldbestände;5.380,31;;
2015;57;B;B.3;;1;Kasse;;;307,21
2015;57;B;B.3;;2;Bank;;;5.073,10
2015;57;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2015;57;S;A.1;;;Pensionsverpflichtungen;0,00;;
2015;57;S;A.2;;;sonstige Rückstellungen;0,00;;
2015;57;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-75,60;;
2015;57;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2015;57;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2015;57;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2015;57;S;B.5;;;sonstige Verbindlichkeiten;-144,00;;
2015;57;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-144,00
