Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;10;B;A.1;;;Sachanlagen;11.010,00;;
2015;10;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2015;10;B;A.1;2;;Geschäftsstellenausstattung;;11.010,00;
2015;10;B;A.1;2;3;BGA;;;11.010,00
2015;10;B;A.2;;;Finanzanlagen;0,00;;
2015;10;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2015;10;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2015;10;B;B.1;;;Forderungen an Gliederungen;52.468,18;;
2015;10;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2015;10;B;B.3;;;Geldbestände;397.091,36;;
2015;10;B;B.3;;1;Kasse;;;568,98
2015;10;B;B.3;;2;Bank;;;396.522,38
2015;10;B;B.4;;;sonstige Vermögensgegenstände;20.016,86;;
2015;10;B;B.4;;1;Forderungen an Mitglieder;;;7.675,73
2015;10;B;B.4;;1;Sonstige Forderungen;;;5.791,13
2015;10;B;B.4;;3;sonstige Forderungen;;;6.550,00
2015;10;S;A.1;;;Pensionsverpflichtungen;0,00;;
2015;10;S;A.2;;;sonstige Rückstellungen;-6.733,86;;
2015;10;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-5.000,00
2015;10;S;A.2;;2;sonstige Rückstellungen;;;-1.733,86
2015;10;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-173.519,43;;
2015;10;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2015;10;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2015;10;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2015;10;S;B.5;;;sonstige Verbindlichkeiten;-13.649,38;;
2015;10;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-434,00
2015;10;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-7.063,96
2015;10;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-3.615,12
2015;10;S;B.5;;6;Verbindlichkeiten aus Lohn und Gehalt;;;-876,78
2015;10;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-1.033,61
2015;10;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-510,91
2015;10;S;B.5;;9;sonstige Verbindlichkeiten;;;-115,00
