Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;223;B;A.1;;;Sachanlagen;0,00;;
2016;223;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2016;223;B;A.1;2;;Geschäftsstellenausstattung;;0,00;
2016;223;B;A.2;;;Finanzanlagen;0,00;;
2016;223;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2016;223;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2016;223;B;B.1;;;Forderungen an Gliederungen;201,62;;
2016;223;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2016;223;B;B.3;;;Geldbestände;1.686,25;;
2016;223;B;B.3;;2;Bank;;;1.686,25
2016;223;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2016;223;S;A.1;;;Pensionsverpflichtungen;0,00;;
2016;223;S;A.2;;;sonstige Rückstellungen;0,00;;
2016;223;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;0,00;;
2016;223;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2016;223;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2016;223;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2016;223;S;B.5;;;sonstige Verbindlichkeiten;0,00;;
