Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2022;10;E;1;;;Mitgliedsbeiträge;22.245,90;;
2022;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2022;10;E;3;;;Spenden von natürlichen Personen;10.077,84;;
2022;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;2.099,20
2022;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.736,64
2022;10;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;5.242,00
2022;10;E;4;;;Spenden von juristischen Personen;0,00;;
2022;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2022;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2022;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2022;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2022;10;E;8;;;staatliche Mittel;15.743,65;;
2022;10;E;9;;;sonstige Einnahmen;3.751,74;;
2022;10;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;3.751,74
2022;10;E;10;;;Zuschüsse von Gliederungen;10.182,70;;
2022;10;E;10;;1;Zuschüsse von Bundespartei;;;10.182,70
2022;10;A;1;;;Personalausgaben;0,00;;
2022;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-67.763,15;;
2022;10;A;2;a;;des laufenden Geschäftsbetriebes;;-39.933,77;
2022;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-15.880,81
2022;10;A;2;a;2;Veranstaltungen intern;;;-8.657,10
2022;10;A;2;a;3;Versicherungen, Beiträge;;;-98,44
2022;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-82,65
2022;10;A;2;a;5;Reisekosten;;;-55,80
2022;10;A;2;a;6;Porto;;;-260,13
2022;10;A;2;a;7;Telefon / IT;;;-11.756,43
2022;10;A;2;a;8;Rechts- und Beratungskosten;;;-617,13
2022;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-906,06
2022;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-1.619,22
2022;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-5.850,53;
2022;10;A;2;b;1;Parteitag;;;-600,00
2022;10;A;2;b;2;Öffentlichkeitsarbeit;;;-53,91
2022;10;A;2;b;3;Reisekosten;;;-5.037,42
2022;10;A;2;b;4;Veranstaltungen;;;-152,00
2022;10;A;2;b;8;Porto;;;-7,20
2022;10;A;2;c;;Ausgaben für Wahlkämpfe;;-21.978,85;
2022;10;A;2;c;1;Öffentlichkeitsarbeit;;;-19.867,46
2022;10;A;2;c;2;Reisekosten;;;-1.964,84
2022;10;A;2;c;4;Porto;;;-146,55
2022;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2022;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2022;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2022;10;A;2;g;;Sonstige Ausgaben;;0,00;
2022;10;A;3;;;Zuschüsse an Gliederungen;-18.742,08;;
2022;10;A;3;;3;Zuschüsse an Kreisverbände;;;-18.742,08
