Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;4;B;A.1;;;Sachanlagen;872,08;;
2016;4;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2016;4;B;A.1;2;;Geschäftsstellenausstattung;;872,08;
2016;4;B;A.1;2;3;BGA;;;872,08
2016;4;B;A.2;;;Finanzanlagen;0,00;;
2016;4;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2016;4;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2016;4;B;B.1;;;Forderungen an Gliederungen;15.432,33;;
2016;4;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2016;4;B;B.3;;;Geldbestände;59.126,73;;
2016;4;B;B.3;;1;Kasse;;;467,99
2016;4;B;B.3;;2;Bank;;;58.658,74
2016;4;B;B.4;;;sonstige Vermögensgegenstände;3.997,51;;
2016;4;B;B.4;;1;Forderungen an Mitglieder;;;589,51
2016;4;B;B.4;;3;sonstige Forderungen;;;3.408,00
2016;4;S;A.1;;;Pensionsverpflichtungen;0,00;;
2016;4;S;A.2;;;sonstige Rückstellungen;-800,00;;
2016;4;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-800,00
2016;4;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-6.405,11;;
2016;4;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2016;4;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2016;4;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2016;4;S;B.5;;;sonstige Verbindlichkeiten;-380,80;;
2016;4;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-254,00
2016;4;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-126,80
