Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;30;E;1;;;Mitgliedsbeiträge;1.544,40;;
2019;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2019;30;E;3;;;Spenden von natürlichen Personen;3.988,46;;
2019;30;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;30,00
2019;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.927,85
2019;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.795,60
2019;30;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;20,00
2019;30;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;215,01
2019;30;E;4;;;Spenden von juristischen Personen;0,00;;
2019;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2019;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2019;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2019;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2019;30;E;8;;;staatliche Mittel;0,00;;
2019;30;E;9;;;sonstige Einnahmen;0,00;;
2019;30;E;10;;;Zuschüsse von Gliederungen;8.903,35;;
2019;30;E;10;;2;Zuschüsse von Landesverbänden;;;7.603,35
2019;30;E;10;;3;Zuschüsse von Kreisverbänden;;;600,00
2019;30;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;700,00
2019;30;A;1;;;Personalausgaben;0,00;;
2019;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-15.234,05;;
2019;30;A;2;a;;des laufenden Geschäftsbetriebes;;-11.719,89;
2019;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.932,44
2019;30;A;2;a;3;Versicherungen, Beiträge;;;-17,49
2019;30;A;2;a;6;Porto;;;-2,50
2019;30;A;2;a;7;Telefon / IT;;;-603,15
2019;30;A;2;a;10;Buchführungskosten;;;-1.804,00
2019;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-320,11
2019;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-40,20
2019;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-2.079,90;
2019;30;A;2;b;2;Öffentlichkeitsarbeit;;;-75,80
2019;30;A;2;b;3;Reisekosten;;;-1.184,60
2019;30;A;2;b;4;Veranstaltungen;;;-819,50
2019;30;A;2;c;;Ausgaben für Wahlkämpfe;;-1.357,36;
2019;30;A;2;c;1;Öffentlichkeitsarbeit;;;-913,46
2019;30;A;2;c;2;Reisekosten;;;-443,90
2019;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2019;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2019;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2019;30;A;2;g;;Sonstige Ausgaben;;-76,90;
2019;30;A;2;g;1;sonstige Ausgaben;;;-76,90
2019;30;A;3;;;Zuschüsse an Gliederungen;-4.996,13;;
2019;30;A;3;;2;Zuschüsse an Landesverbände;;;-746,13
2019;30;A;3;;3;Zuschüsse an Kreisverbände;;;-4.250,00
