Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;2;E;1;;;Mitgliedsbeiträge;9.743,56;;
2018;2;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;2;E;3;;;Spenden von natürlichen Personen;12.181,36;;
2018;2;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.313,85
2018;2;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;10.783,51
2018;2;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;84,00
2018;2;E;4;;;Spenden von juristischen Personen;0,00;;
2018;2;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2018;2;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;2;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);23,94;;
2018;2;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2018;2;E;8;;;staatliche Mittel;43.317,95;;
2018;2;E;9;;;sonstige Einnahmen;1.137,90;;
2018;2;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;892,50
2018;2;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;245,40
2018;2;E;10;;;Zuschüsse von Gliederungen;28.466,73;;
2018;2;E;10;;2;Zuschüsse von Landesverbänden;;;720,00
2018;2;E;10;;3;Zuschüsse von Kreisverbänden;;;5.009,90
2018;2;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;22.736,83
2018;2;A;1;;;Personalausgaben;0,00;;
2018;2;A;2;;;Sachausgaben Gesamt 2a bis 2f;-120.377,27;;
2018;2;A;2;a;;des laufenden Geschäftsbetriebes;;-19.653,50;
2018;2;A;2;a;1;Miete einschließlich Nebenkosten;;;-6.504,16
2018;2;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-125,63
2018;2;A;2;a;5;Reisekosten;;;-3.976,00
2018;2;A;2;a;6;Porto;;;-507,02
2018;2;A;2;a;7;Telefon / IT;;;-5.127,05
2018;2;A;2;a;8;Rechts- und Beratungskosten;;;-2.813,70
2018;2;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-492,28
2018;2;A;2;a;13;Nebenkosten des Geldverkehrs;;;-107,66
2018;2;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-19.997,13;
2018;2;A;2;b;1;Parteitag;;;-469,26
2018;2;A;2;b;2;Öffentlichkeitsarbeit;;;-631,50
2018;2;A;2;b;3;Reisekosten;;;-11.015,50
2018;2;A;2;b;4;Veranstaltungen;;;-7.880,87
2018;2;A;2;c;;Ausgaben für Wahlkämpfe;;-80.638,64;
2018;2;A;2;c;1;Öffentlichkeitsarbeit;;;-74.483,77
2018;2;A;2;c;2;Reisekosten;;;-5.818,37
2018;2;A;2;c;3;Veranstaltungen;;;-336,50
2018;2;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;2;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;2;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2018;2;A;2;g;;Sonstige Ausgaben;;-88,00;
2018;2;A;2;g;1;sonstige Ausgaben;;;-88,00
2018;2;A;3;;;Zuschüsse an Gliederungen;-46.325,24;;
2018;2;A;3;;3;Zuschüsse an Kreisverbände;;;-25.753,63
2018;2;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-20.571,61
