Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;2;E;1;;;Mitgliedsbeiträge;7.224,15;;
2023;2;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2023;2;E;3;;;Spenden von natürlichen Personen;2.050,60;;
2023;2;E;3;;3;Geldspenden bis 3.300,00 EUR;;;224,40
2023;2;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.807,20
2023;2;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;19,00
2023;2;E;4;;;Spenden von juristischen Personen;0,00;;
2023;2;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2023;2;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2023;2;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2023;2;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2023;2;E;8;;;staatliche Mittel;4.634,84;;
2023;2;E;9;;;sonstige Einnahmen;4.737,43;;
2023;2;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;4.737,43
2023;2;E;10;;;Zuschüsse von Gliederungen;224,56;;
2023;2;E;10;;3;Zuschüsse von Kreisverbänden;;;224,56
2023;2;A;1;;;Personalausgaben;0,00;;
2023;2;A;2;;;Sachausgaben Gesamt 2a bis 2f;-42.843,79;;
2023;2;A;2;a;;des laufenden Geschäftsbetriebes;;-13.980,89;
2023;2;A;2;a;3;Versicherungen, Beiträge;;;-100,00
2023;2;A;2;a;5;Reisekosten;;;-539,30
2023;2;A;2;a;6;Porto;;;-72,59
2023;2;A;2;a;7;Telefon / IT;;;-5.737,46
2023;2;A;2;a;10;Buchführungskosten;;;-6.000,00
2023;2;A;2;a;11;KFZ-Kosten;;;-497,42
2023;2;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-61,98
2023;2;A;2;a;13;Nebenkosten des Geldverkehrs;;;-284,14
2023;2;A;2;a;14;Abschreibungen;;;-688,00
2023;2;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-6.957,31;
2023;2;A;2;b;1;Parteitag;;;-2.602,10
2023;2;A;2;b;3;Reisekosten;;;-4.331,41
2023;2;A;2;b;4;Veranstaltungen;;;-23,80
2023;2;A;2;c;;Ausgaben für Wahlkämpfe;;-14.787,71;
2023;2;A;2;c;1;Öffentlichkeitsarbeit;;;-14.664,19
2023;2;A;2;c;2;Reisekosten;;;-123,52
2023;2;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2023;2;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2023;2;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2023;2;A;2;g;;Sonstige Ausgaben;;-7.117,88;
2023;2;A;2;g;1;sonstige Ausgaben;;;-7.117,88
2023;2;A;3;;;Zuschüsse an Gliederungen;-27.643,02;;
2023;2;A;3;;1;Zuschüsse an Bundespartei;;;-1.990,11
2023;2;A;3;;2;Zuschüsse an Landesverbände;;;-1.500,00
2023;2;A;3;;3;Zuschüsse an Kreisverbände;;;-5.063,57
2023;2;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-19.089,34
