Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;17;B;A.1;;;Sachanlagen;12.505,18;;
2023;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2023;17;B;A.1;2;;Geschäftsstellenausstattung;;12.505,18;
2023;17;B;A.1;2;1;Software;;;11.195,18
2023;17;B;A.1;2;3;BGA;;;1.310,00
2023;17;B;A.2;;;Finanzanlagen;0,00;;
2023;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2023;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2023;17;B;B.1;;;Forderungen an Gliederungen;236.222,34;;
2023;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;35.783,49;;
2023;17;B;B.3;;;Geldbestände;727.403,95;;
2023;17;B;B.3;;2;Bank;;;722.358,22
2023;17;B;B.3;;3;Geldtransit;;;5.045,73
2023;17;B;B.4;;;sonstige Vermögensgegenstände;809,12;;
2023;17;B;B.4;;1;Forderungen an Mitglieder;;;809,12
2023;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2023;17;S;A.2;;;sonstige Rückstellungen;-2.333,49;;
2023;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-2.172,00
2023;17;S;A.2;;2;sonstige Rückstellungen;;;-161,49
2023;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-188.335,45;;
2023;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-61.114,35;;
2023;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2023;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2023;17;S;B.5;;;sonstige Verbindlichkeiten;-42.409,64;;
2023;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-3.500,00
2023;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-3.122,48
2023;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-32.122,64
2023;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-613,96
2023;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-3.050,56
