Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;114;E;1;;;Mitgliedsbeiträge;529,80;;
2016;114;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;114;E;3;;;Spenden von natürlichen Personen;4.648,76;;
2016;114;E;3;;3;Geldspenden bis 3.300,00 EUR;;;404,00
2016;114;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;172,65
2016;114;E;3;;6;Sachspenden natürlicher Personen;;;12,00
2016;114;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;4.018,99
2016;114;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;41,12
2016;114;E;4;;;Spenden von juristischen Personen;0,00;;
2016;114;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;114;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;114;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;114;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;114;E;8;;;staatliche Mittel;1.223,45;;
2016;114;E;9;;;sonstige Einnahmen;0,00;;
2016;114;E;10;;;Zuschüsse von Gliederungen;350,00;;
2016;114;E;10;;2;Zuschüsse von Landesverbänden;;;350,00
2016;114;A;1;;;Personalausgaben;0,00;;
2016;114;A;2;;;Sachausgaben Gesamt 2a bis 2f;-5.649,79;;
2016;114;A;2;a;;des laufenden Geschäftsbetriebes;;-3.303,41;
2016;114;A;2;a;1;Miete einschließlich Nebenkosten;;;-2.959,82
2016;114;A;2;a;3;Versicherungen, Beiträge;;;-100,92
2016;114;A;2;a;5;Reisekosten;;;-150,00
2016;114;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-52,65
2016;114;A;2;a;13;Nebenkosten des Geldverkehrs;;;-40,02
2016;114;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-2.346,38;
2016;114;A;2;b;2;Öffentlichkeitsarbeit;;;-2.249,99
2016;114;A;2;b;4;Veranstaltungen;;;-96,39
2016;114;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2016;114;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;114;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;114;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;114;A;2;g;;Sonstige Ausgaben;;0,00;
2016;114;A;3;;;Zuschüsse an Gliederungen;-100,00;;
2016;114;A;3;;2;Zuschüsse an Landesverbände;;;-100,00
