Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;902;B;A.1;;;Sachanlagen;8.039,20;;
2019;902;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2019;902;B;A.1;2;;Geschäftsstellenausstattung;;8.039,20;
2019;902;B;A.1;2;1;Ausstattungen wirtschaftlicher Geschäftsbetriebe;;;8.039,20
2019;902;B;A.2;;;Finanzanlagen;0,00;;
2019;902;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2019;902;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2019;902;B;B.1;;;Forderungen an Gliederungen;621,82;;
2019;902;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2019;902;B;B.3;;;Geldbestände;0,00;;
2019;902;B;B.4;;;sonstige Vermögensgegenstände;11.223,17;;
2019;902;B;B.4;;1;Sonstige Forderungen;;;831,05
2019;902;B;B.4;;1;Forderungen an Mitglieder;;;560,00
2019;902;B;B.4;;3;sonstige Forderungen;;;347,87
2019;902;B;B.4;;3;Steuern;;;5.270,70
2019;902;B;B.4;;5;Warenbestand;;;4.213,55
2019;902;S;A.1;;;Pensionsverpflichtungen;0,00;;
2019;902;S;A.2;;;sonstige Rückstellungen;-10.000,00;;
2019;902;S;A.2;;2;sonstige Rückstellungen;;;-10.000,00
2019;902;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-149.796,25;;
2019;902;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2019;902;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2019;902;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2019;902;S;B.5;;;sonstige Verbindlichkeiten;18.099,71;;
2019;902;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-303,49
2019;902;S;B.5;;5;Steuern;;;21.775,70
2019;902;S;B.5;;5;Umsatzsteuer;;;-3.164,60
2019;902;S;B.5;;9;Gutscheine;;;-207,90
