Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2020;7;B;A.1;;;Sachanlagen;608,06;;
2020;7;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2020;7;B;A.1;2;;Geschäftsstellenausstattung;;608,06;
2020;7;B;A.1;2;3;BGA;;;608,06
2020;7;B;A.2;;;Finanzanlagen;0,00;;
2020;7;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2020;7;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2020;7;B;B.1;;;Forderungen an Gliederungen;21.431,22;;
2020;7;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2020;7;B;B.3;;;Geldbestände;204.255,38;;
2020;7;B;B.3;;1;Kasse;;;107,87
2020;7;B;B.3;;2;Bank;;;204.147,51
2020;7;B;B.4;;;sonstige Vermögensgegenstände;2.896,36;;
2020;7;B;B.4;;1;Forderungen an Mitglieder;;;180,05
2020;7;B;B.4;;3;sonstige Forderungen;;;2.694,85
2020;7;B;B.4;;4;Aktive Rechnungsabgrenzung;;;21,46
2020;7;S;A.1;;;Pensionsverpflichtungen;0,00;;
2020;7;S;A.2;;;sonstige Rückstellungen;0,00;;
2020;7;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-3.221,42;;
2020;7;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2020;7;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2020;7;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2020;7;S;B.5;;;sonstige Verbindlichkeiten;-2.032,80;;
2020;7;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-1.888,96
2020;7;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-143,84
