Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;4;E;1;;;Mitgliedsbeiträge;1.782,60;;
2015;4;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;4;E;3;;;Spenden von natürlichen Personen;3.998,36;;
2015;4;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.489,60
2015;4;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.151,40
2015;4;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;194,90
2015;4;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;162,46
2015;4;E;4;;;Spenden von juristischen Personen;0,00;;
2015;4;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;4;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;4;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);3,97;;
2015;4;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;4;E;8;;;staatliche Mittel;17.941,48;;
2015;4;E;9;;;sonstige Einnahmen;0,01;;
2015;4;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,01
2015;4;E;10;;;Zuschüsse von Gliederungen;0,00;;
2015;4;A;1;;;Personalausgaben;0,00;;
2015;4;A;2;;;Sachausgaben Gesamt 2a bis 2f;-19.259,99;;
2015;4;A;2;a;;des laufenden Geschäftsbetriebes;;-12.887,29;
2015;4;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.631,32
2015;4;A;2;a;3;Versicherungen, Beiträge;;;-360,84
2015;4;A;2;a;5;Reisekosten;;;-280,60
2015;4;A;2;a;6;Porto;;;-151,57
2015;4;A;2;a;7;Telefon / IT;;;-1.259,91
2015;4;A;2;a;8;Rechts- und Beratungskosten;;;-880,00
2015;4;A;2;a;9;Abschluss- und Prüfungskosten;;;0,00
2015;4;A;2;a;11;KFZ-Kosten;;;-426,38
2015;4;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-472,51
2015;4;A;2;a;13;Nebenkosten des Geldverkehrs;;;-68,30
2015;4;A;2;a;14;Abschreibungen;;;-355,86
2015;4;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-4.694,45;
2015;4;A;2;b;1;Parteitag;;;-991,46
2015;4;A;2;b;2;Öffentlichkeitsarbeit;;;-492,54
2015;4;A;2;b;3;Reisekosten;;;-2.824,45
2015;4;A;2;b;4;Veranstaltungen;;;-386,00
2015;4;A;2;c;;Ausgaben für Wahlkämpfe;;-1.678,25;
2015;4;A;2;c;1;Öffentlichkeitsarbeit;;;-1.507,25
2015;4;A;2;c;2;Reisekosten;;;-47,20
2015;4;A;2;c;3;Veranstaltungen;;;-123,80
2015;4;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;4;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;4;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;4;A;2;g;;Sonstige Ausgaben;;0,00;
2015;4;A;3;;;Zuschüsse an Gliederungen;-1.600,00;;
2015;4;A;3;;1;Zuschüsse an Bundespartei;;;-300,00
2015;4;A;3;;2;Zuschüsse an Landesverbände;;;-300,00
2015;4;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-1.000,00
