Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2022;17;B;A.1;;;Sachanlagen;12.505,18;;
2022;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2022;17;B;A.1;2;;Geschäftsstellenausstattung;;12.505,18;
2022;17;B;A.1;2;1;Software;;;11.195,18
2022;17;B;A.1;2;3;BGA;;;1.310,00
2022;17;B;A.2;;;Finanzanlagen;0,00;;
2022;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2022;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2022;17;B;B.1;;;Forderungen an Gliederungen;199.105,02;;
2022;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2022;17;B;B.3;;;Geldbestände;736.843,03;;
2022;17;B;B.3;;2;Bank;;;736.855,03
2022;17;B;B.3;;3;Geldtransit;;;-12,00
2022;17;B;B.4;;;sonstige Vermögensgegenstände;818,12;;
2022;17;B;B.4;;1;Forderungen an Mitglieder;;;818,12
2022;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2022;17;S;A.2;;;sonstige Rückstellungen;-38.747,49;;
2022;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-38.586,00
2022;17;S;A.2;;2;sonstige Rückstellungen;;;-161,49
2022;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-139.247,40;;
2022;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-96.607,77;;
2022;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2022;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2022;17;S;B.5;;;sonstige Verbindlichkeiten;-59.637,11;;
2022;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-3.602,00
2022;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-2.442,60
2022;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-49.879,27
2022;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-662,68
2022;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-3.050,56
