Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;902;E;1;;;Mitgliedsbeiträge;0,00;;
2016;902;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;902;E;3;;;Spenden von natürlichen Personen;0,00;;
2016;902;E;4;;;Spenden von juristischen Personen;0,00;;
2016;902;E;5;;;Einnahmen aus Unternehmenstätigkeit;15.437,87;;
2016;902;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;902;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;902;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;10.569,63;;
2016;902;E;7;;2;Einnahmen aus Verkauf von Druckschriften;;;1.254,70
2016;902;E;7;;3;Einnahmen aus Verkauf von Werbemitteln;;;9.314,93
2016;902;E;8;;;staatliche Mittel;0,00;;
2016;902;E;9;;;sonstige Einnahmen;91.765,18;;
2016;902;E;9;;3;Einnahmen Intern;;;91.368,96
2016;902;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;396,22
2016;902;E;10;;;Zuschüsse von Gliederungen;0,00;;
2016;902;A;1;;;Personalausgaben;-6.800,99;;
2016;902;A;2;;;Sachausgaben Gesamt 2a bis 2f;-124.092,40;;
2016;902;A;2;a;;des laufenden Geschäftsbetriebes;;-51.563,72;
2016;902;A;2;a;1;Miete einschließlich Nebenkosten;;;-6.383,70
2016;902;A;2;a;2;Veranstaltungen intern;;;-2.131,08
2016;902;A;2;a;3;Versicherungen, Beiträge;;;-232,37
2016;902;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-33.885,34
2016;902;A;2;a;6;Porto;;;-3.512,76
2016;902;A;2;a;7;Telefon / IT;;;-204,21
2016;902;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.551,22
2016;902;A;2;a;13;Nebenkosten des Geldverkehrs;;;-490,50
2016;902;A;2;a;14;Abschreibungen;;;-3.172,54
2016;902;A;2;b;;Ausgaben für allgemeine politische Arbeit;;0,00;
2016;902;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2016;902;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;902;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;902;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;-10.254,26;
2016;902;A;2;f;1;Fremdleistungen;;;-667,47
2016;902;A;2;f;2;Wareneingang;;;-13.477,26
2016;902;A;2;f;3;Bestandsveränderung Waren;;;3.890,47
2016;902;A;2;g;;Sonstige Ausgaben;;-62.274,42;
2016;902;A;2;g;1;sonstige Ausgaben;;;-1,01
2016;902;A;2;g;2;Steuern;;;-393,00
2016;902;A;2;g;5;Wareneingang;;;-86.717,03
2016;902;A;2;g;5;Bestandsveränderung Waren;;;24.810,17
2016;902;A;2;g;6;Skonti;;;770,31
2016;902;A;2;g;12;Versandkosten;;;-743,86
2016;902;A;3;;;Zuschüsse an Gliederungen;0,00;;
