Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2020;7;E;1;;;Mitgliedsbeiträge;9.005,20;;
2020;7;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2020;7;E;3;;;Spenden von natürlichen Personen;672,47;;
2020;7;E;3;;3;Geldspenden bis 3.300,00 EUR;;;103,00
2020;7;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;287,05
2020;7;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;282,42
2020;7;E;4;;;Spenden von juristischen Personen;0,00;;
2020;7;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2020;7;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2020;7;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2020;7;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2020;7;E;8;;;staatliche Mittel;20.414,05;;
2020;7;E;9;;;sonstige Einnahmen;0,00;;
2020;7;E;10;;;Zuschüsse von Gliederungen;0,00;;
2020;7;A;1;;;Personalausgaben;0,00;;
2020;7;A;2;;;Sachausgaben Gesamt 2a bis 2f;-23.297,08;;
2020;7;A;2;a;;des laufenden Geschäftsbetriebes;;-11.455,05;
2020;7;A;2;a;1;Miete einschließlich Nebenkosten;;;-960,00
2020;7;A;2;a;2;Veranstaltungen intern;;;-500,84
2020;7;A;2;a;3;Versicherungen, Beiträge;;;-25,00
2020;7;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-5.662,90
2020;7;A;2;a;6;Porto;;;-33,84
2020;7;A;2;a;7;Telefon / IT;;;-2.336,19
2020;7;A;2;a;8;Rechts- und Beratungskosten;;;-483,89
2020;7;A;2;a;10;Buchführungskosten;;;-750,00
2020;7;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-151,67
2020;7;A;2;a;13;Nebenkosten des Geldverkehrs;;;-152,74
2020;7;A;2;a;14;Abschreibungen;;;-397,98
2020;7;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-10.993,92;
2020;7;A;2;b;1;Parteitag;;;-130,00
2020;7;A;2;b;2;Öffentlichkeitsarbeit;;;-9.673,17
2020;7;A;2;b;3;Reisekosten;;;-506,00
2020;7;A;2;b;4;Veranstaltungen;;;-425,00
2020;7;A;2;b;8;Porto;;;-259,75
2020;7;A;2;c;;Ausgaben für Wahlkämpfe;;-52,15;
2020;7;A;2;c;2;Reisekosten;;;-52,15
2020;7;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2020;7;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2020;7;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2020;7;A;2;g;;Sonstige Ausgaben;;-795,96;
2020;7;A;2;g;1;sonstige Ausgaben;;;-795,96
2020;7;A;3;;;Zuschüsse an Gliederungen;-11.084,38;;
2020;7;A;3;;3;Zuschüsse an Kreisverbände;;;-11.084,38
