Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2023;36;B;A.1;;;Sachanlagen;323,00;;
2023;36;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2023;36;B;A.1;2;;Geschäftsstellenausstattung;;323,00;
2023;36;B;A.1;2;3;BGA;;;323,00
2023;36;B;A.2;;;Finanzanlagen;0,00;;
2023;36;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2023;36;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2023;36;B;B.1;;;Forderungen an Gliederungen;5.848,77;;
2023;36;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2023;36;B;B.3;;;Geldbestände;34.313,28;;
2023;36;B;B.3;;1;Kasse;;;43,60
2023;36;B;B.3;;2;Bank;;;34.092,08
2023;36;B;B.3;;3;Geldtransit;;;177,60
2023;36;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2023;36;S;A.1;;;Pensionsverpflichtungen;0,00;;
2023;36;S;A.2;;;sonstige Rückstellungen;0,00;;
2023;36;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;0,00;;
2023;36;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2023;36;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2023;36;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;-600,00;;
2023;36;S;B.5;;;sonstige Verbindlichkeiten;0,00;;
