Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2024;10;B;A.1;;;Sachanlagen;1.635,00;;
2024;10;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2024;10;B;A.1;2;;Geschäftsstellenausstattung;;1.635,00;
2024;10;B;A.1;2;3;BGA;;;1.635,00
2024;10;B;A.2;;;Finanzanlagen;0,00;;
2024;10;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2024;10;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2024;10;B;B.1;;;Forderungen an Gliederungen;10.347,30;;
2024;10;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2024;10;B;B.3;;;Geldbestände;271.520,95;;
2024;10;B;B.3;;1;Kasse;;;318,60
2024;10;B;B.3;;2;Bank;;;271.202,35
2024;10;B;B.4;;;sonstige Vermögensgegenstände;8.482,24;;
2024;10;B;B.4;;1;Sonstige Forderungen;;;121,21
2024;10;B;B.4;;1;Forderungen an Mitglieder;;;244,03
2024;10;B;B.4;;3;sonstige Forderungen;;;8.117,00
2024;10;S;A.1;;;Pensionsverpflichtungen;0,00;;
2024;10;S;A.2;;;sonstige Rückstellungen;0,00;;
2024;10;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-13.433,97;;
2024;10;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2024;10;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2024;10;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2024;10;S;B.5;;;sonstige Verbindlichkeiten;-4.687,03;;
2024;10;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-973,49
2024;10;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-3.713,54
