Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;17;E;1;;;Mitgliedsbeiträge;164.954,26;;
2016;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2016;17;E;3;;;Spenden von natürlichen Personen;95.791,02;;
2016;17;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;123,00
2016;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;15.794,37
2016;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;27.455,07
2016;17;E;3;;6;Sachspenden natürlicher Personen;;;49.863,60
2016;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;1.745,40
2016;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;809,58
2016;17;E;4;;;Spenden von juristischen Personen;0,00;;
2016;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2016;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2016;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2016;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2016;17;E;8;;;staatliche Mittel;263.507,04;;
2016;17;E;9;;;sonstige Einnahmen;22.520,92;;
2016;17;E;9;;1;Auflösung von Rückstellungen;;;708,34
2016;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;19.534,75
2016;17;E;9;;3;Erstattung von Gerichtskosten;;;2.277,82
2016;17;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,01
2016;17;E;10;;;Zuschüsse von Gliederungen;7.435,10;;
2016;17;E;10;;2;Zuschüsse von Landesverbänden;;;5.920,00
2016;17;E;10;;3;Zuschüsse von Kreisverbänden;;;1.050,00
2016;17;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;465,10
2016;17;A;1;;;Personalausgaben;-144.106,24;;
2016;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-261.934,68;;
2016;17;A;2;a;;des laufenden Geschäftsbetriebes;;-108.618,84;
2016;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-10.669,59
2016;17;A;2;a;2;Veranstaltungen intern;;;-1.702,48
2016;17;A;2;a;3;Versicherungen, Beiträge;;;-8.529,68
2016;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-10.915,11
2016;17;A;2;a;5;Reisekosten;;;-5.289,88
2016;17;A;2;a;6;Porto;;;-1.411,63
2016;17;A;2;a;7;Telefon / IT;;;-25.894,20
2016;17;A;2;a;8;Rechts- und Beratungskosten;;;-1.572,37
2016;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-35.967,75
2016;17;A;2;a;10;Buchführungskosten;;;-2.450,07
2016;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-1.023,58
2016;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-256,57
2016;17;A;2;a;14;Abschreibungen;;;-2.935,93
2016;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-153.154,33;
2016;17;A;2;b;1;Parteitag;;;-25.512,06
2016;17;A;2;b;2;Öffentlichkeitsarbeit;;;-60.709,66
2016;17;A;2;b;3;Reisekosten;;;-56.916,06
2016;17;A;2;b;4;Veranstaltungen;;;-6.565,41
2016;17;A;2;b;5;PPI / PPEU;;;-552,00
2016;17;A;2;b;8;Porto;;;-1.548,61
2016;17;A;2;b;9;Bürobedarf;;;-1.350,53
2016;17;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2016;17;A;2;c;1;Öffentlichkeitsarbeit;;;0,00
2016;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2016;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2016;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2016;17;A;2;g;;Sonstige Ausgaben;;-161,51;
2016;17;A;2;g;1;sonstige Ausgaben;;;-161,51
2016;17;A;3;;;Zuschüsse an Gliederungen;-672,89;;
2016;17;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-672,89
