Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;3;E;1;;;Mitgliedsbeiträge;18.468,30;;
2015;3;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2015;3;E;3;;;Spenden von natürlichen Personen;26.554,75;;
2015;3;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;35,10
2015;3;E;3;;3;Geldspenden bis 3.300,00 EUR;;;14.760,59
2015;3;E;3;;4;Zuwendungen soweit sie insgesamt einen Betrag von 3.300,00  übersteigen (nur der überstei;;;604,81
2015;3;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;5.920,19
2015;3;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;4.695,00
2015;3;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;539,06
2015;3;E;4;;;Spenden von juristischen Personen;0,00;;
2015;3;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2015;3;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2015;3;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);20,42;;
2015;3;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2015;3;E;8;;;staatliche Mittel;72.657,63;;
2015;3;E;9;;;sonstige Einnahmen;471,82;;
2015;3;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;317,60
2015;3;E;9;;3;positive Kassendifferenz;;;0,23
2015;3;E;9;;3;Erstattung von Gerichtskosten;;;151,50
2015;3;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;2,49
2015;3;E;10;;;Zuschüsse von Gliederungen;0,00;;
2015;3;A;1;;;Personalausgaben;-27.844,34;;
2015;3;A;2;;;Sachausgaben Gesamt 2a bis 2f;-85.881,26;;
2015;3;A;2;a;;des laufenden Geschäftsbetriebes;;-65.108,30;
2015;3;A;2;a;1;Miete einschließlich Nebenkosten;;;-14.168,50
2015;3;A;2;a;2;Veranstaltungen intern;;;-252,00
2015;3;A;2;a;3;Versicherungen, Beiträge;;;-876,78
2015;3;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-11.636,42
2015;3;A;2;a;5;Reisekosten;;;-9.003,27
2015;3;A;2;a;6;Porto;;;-372,30
2015;3;A;2;a;7;Telefon / IT;;;-15.773,26
2015;3;A;2;a;8;Rechts- und Beratungskosten;;;-1.103,81
2015;3;A;2;a;9;Abschluss- und Prüfungskosten;;;-100,00
2015;3;A;2;a;10;Buchführungskosten;;;-3.364,00
2015;3;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-6.808,27
2015;3;A;2;a;13;Nebenkosten des Geldverkehrs;;;-523,87
2015;3;A;2;a;14;Abschreibungen;;;-1.125,82
2015;3;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-18.200,36;
2015;3;A;2;b;1;Parteitag;;;-3.942,50
2015;3;A;2;b;2;Öffentlichkeitsarbeit;;;-7.304,84
2015;3;A;2;b;3;Reisekosten;;;-614,60
2015;3;A;2;b;4;Veranstaltungen;;;-6.338,42
2015;3;A;2;c;;Ausgaben für Wahlkämpfe;;-400,00;
2015;3;A;2;c;1;Öffentlichkeitsarbeit;;;-400,00
2015;3;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2015;3;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2015;3;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2015;3;A;2;g;;Sonstige Ausgaben;;-2.172,60;
2015;3;A;2;g;1;sonstige Ausgaben;;;-2.172,60
2015;3;A;3;;;Zuschüsse an Gliederungen;-300,00;;
2015;3;A;3;;1;Zuschüsse an Bundespartei;;;-200,00
2015;3;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-100,00
