Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;4;E;1;;;Mitgliedsbeiträge;2.817,90;;
2018;4;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;4;E;3;;;Spenden von natürlichen Personen;3.270,11;;
2018;4;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;2,00
2018;4;E;3;;3;Geldspenden bis 3.300,00 EUR;;;109,70
2018;4;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;2.058,10
2018;4;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;1.025,00
2018;4;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;75,31
2018;4;E;4;;;Spenden von juristischen Personen;0,00;;
2018;4;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2018;4;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;4;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2018;4;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2018;4;E;8;;;staatliche Mittel;28.834,78;;
2018;4;E;9;;;sonstige Einnahmen;645,75;;
2018;4;E;9;;1;Auflösung von Rückstellungen;;;93,75
2018;4;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;552,00
2018;4;E;10;;;Zuschüsse von Gliederungen;0,00;;
2018;4;A;1;;;Personalausgaben;-678,10;;
2018;4;A;2;;;Sachausgaben Gesamt 2a bis 2f;-21.566,80;;
2018;4;A;2;a;;des laufenden Geschäftsbetriebes;;-13.388,19;
2018;4;A;2;a;1;Miete einschließlich Nebenkosten;;;-9.071,01
2018;4;A;2;a;2;Veranstaltungen intern;;;-405,00
2018;4;A;2;a;3;Versicherungen, Beiträge;;;-321,10
2018;4;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-99,00
2018;4;A;2;a;5;Reisekosten;;;-106,40
2018;4;A;2;a;6;Porto;;;-103,67
2018;4;A;2;a;7;Telefon / IT;;;-1.679,95
2018;4;A;2;a;10;Buchführungskosten;;;-575,05
2018;4;A;2;a;11;KFZ-Kosten;;;-59,00
2018;4;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-258,35
2018;4;A;2;a;13;Nebenkosten des Geldverkehrs;;;-227,70
2018;4;A;2;a;14;Abschreibungen;;;-481,96
2018;4;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-8.178,61;
2018;4;A;2;b;2;Öffentlichkeitsarbeit;;;-1.071,95
2018;4;A;2;b;3;Reisekosten;;;-3.669,38
2018;4;A;2;b;4;Veranstaltungen;;;-3.437,28
2018;4;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2018;4;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;4;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;4;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2018;4;A;2;g;;Sonstige Ausgaben;;0,00;
2018;4;A;3;;;Zuschüsse an Gliederungen;-500,00;;
2018;4;A;3;;1;Zuschüsse an Bundespartei;;;-500,00
