Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2014;10;E;1;;;Mitgliedsbeiträge;62.203,78;;
2014;10;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2014;10;E;3;;;Spenden von natürlichen Personen;41.788,26;;
2014;10;E;3;;3;Geldspenden bis 3.300,00 EUR;;;10.481,12
2014;10;E;3;;4;Zuwendungen soweit sie insgesamt einen Betrag von 3.300,00  übersteigen (nur der überstei;;;3.320,10
2014;10;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;12.052,41
2014;10;E;3;;6;Sachspenden natürlicher Personen;;;3.088,25
2014;10;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;12.493,00
2014;10;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;353,38
2014;10;E;4;;;Spenden von juristischen Personen;298,73;;
2014;10;E;4;;6;zweckgebundene Geldspenden juristischer Personen;;;298,73
2014;10;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2014;10;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2014;10;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);127,82;;
2014;10;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2014;10;E;8;;;staatliche Mittel;170.166,99;;
2014;10;E;9;;;sonstige Einnahmen;2.809,25;;
2014;10;E;9;;1;Auflösung von Rückstellungen;;;31,25
2014;10;E;9;;2;Mieteinnahmen (Untervermietung angemieter Räume/Server);;;120,00
2014;10;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;24,01
2014;10;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;2.633,99
2014;10;E;10;;;Zuschüsse von Gliederungen;1.081,32;;
2014;10;E;10;;2;Zuschüsse von Landesverbänden;;;1.081,32
2014;10;A;1;;;Personalausgaben;-23.336,12;;
2014;10;A;2;;;Sachausgaben Gesamt 2a bis 2f;-201.213,69;;
2014;10;A;2;a;;des laufenden Geschäftsbetriebes;;-95.275,92;
2014;10;A;2;a;1;Miete einschließlich Nebenkosten;;;-33.536,21
2014;10;A;2;a;2;Veranstaltungen intern;;;-1.139,07
2014;10;A;2;a;3;Versicherungen, Beiträge;;;-151,67
2014;10;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-2.839,94
2014;10;A;2;a;5;Reisekosten;;;-7.621,15
2014;10;A;2;a;6;Porto;;;-3.748,08
2014;10;A;2;a;7;Telefon / IT;;;-21.308,74
2014;10;A;2;a;8;Rechts- und Beratungskosten;;;-1.437,50
2014;10;A;2;a;10;Buchführungskosten;;;-4.900,00
2014;10;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-6.352,52
2014;10;A;2;a;13;Nebenkosten des Geldverkehrs;;;-1.098,04
2014;10;A;2;a;14;Abschreibungen;;;-11.143,00
2014;10;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-61.300,09;
2014;10;A;2;b;1;Parteitag;;;-14.410,96
2014;10;A;2;b;2;Öffentlichkeitsarbeit;;;-16.229,27
2014;10;A;2;b;3;Reisekosten;;;-22.669,80
2014;10;A;2;b;4;Veranstaltungen;;;-7.716,22
2014;10;A;2;b;8;Porto;;;-52,80
2014;10;A;2;b;9;Bürobedarf;;;-221,04
2014;10;A;2;c;;Ausgaben für Wahlkämpfe;;-44.231,25;
2014;10;A;2;c;1;Öffentlichkeitsarbeit;;;-42.342,80
2014;10;A;2;c;2;Reisekosten;;;-480,81
2014;10;A;2;c;3;Veranstaltungen;;;-491,31
2014;10;A;2;c;4;Porto;;;-148,10
2014;10;A;2;c;5;Sonstiges;;;-768,23
2014;10;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2014;10;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2014;10;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2014;10;A;2;g;;Sonstige Ausgaben;;-406,43;
2014;10;A;2;g;1;sonstige Ausgaben;;;-406,43
2014;10;A;3;;;Zuschüsse an Gliederungen;-37.229,87;;
2014;10;A;3;;1;Zuschüsse an Bundespartei;;;-500,00
2014;10;A;3;;3;Zuschüsse an Kreisverbände;;;-36.729,87
2014;10;A;3;;5;Zuschüsse an weitere Untergliederungen;;;0,00
