Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;902;E;1;;;Mitgliedsbeiträge;0,00;;
2018;902;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;902;E;3;;;Spenden von natürlichen Personen;0,00;;
2018;902;E;4;;;Spenden von juristischen Personen;0,00;;
2018;902;E;5;;;Einnahmen aus Unternehmenstätigkeit;2.313,68;;
2018;902;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;902;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2018;902;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;10.575,11;;
2018;902;E;7;;2;Einnahmen aus Verkauf von Druckschriften;;;3.275,42
2018;902;E;7;;2;Einnahmen aus Verkauf;;;1.186,83
2018;902;E;7;;3;Einnahmen aus Verkauf von Werbemitteln;;;6.112,86
2018;902;E;8;;;staatliche Mittel;0,00;;
2018;902;E;9;;;sonstige Einnahmen;49.111,78;;
2018;902;E;9;;3;Einnahmen Intern;;;48.718,35
2018;902;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;393,43
2018;902;E;10;;;Zuschüsse von Gliederungen;0,00;;
2018;902;A;1;;;Personalausgaben;0,00;;
2018;902;A;2;;;Sachausgaben Gesamt 2a bis 2f;-79.832,11;;
2018;902;A;2;a;;des laufenden Geschäftsbetriebes;;-48.568,76;
2018;902;A;2;a;1;Miete einschließlich Nebenkosten;;;-3.052,12
2018;902;A;2;a;3;Versicherungen, Beiträge;;;-881,15
2018;902;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-33.600,00
2018;902;A;2;a;6;Porto;;;-3.260,02
2018;902;A;2;a;7;Telefon / IT;;;-736,30
2018;902;A;2;a;11;KFZ-Kosten;;;-196,58
2018;902;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-2.751,38
2018;902;A;2;a;13;Nebenkosten des Geldverkehrs;;;-567,38
2018;902;A;2;a;14;Abschreibungen;;;-3.523,83
2018;902;A;2;b;;Ausgaben für allgemeine politische Arbeit;;0,00;
2018;902;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2018;902;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;902;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;902;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;-3.545,65;
2018;902;A;2;f;1;Fremdleistungen;;;-452,14
2018;902;A;2;f;2;Wareneingang;;;-4.110,73
2018;902;A;2;f;3;Bestandsveränderung Waren;;;1.017,22
2018;902;A;2;g;;Sonstige Ausgaben;;-27.717,70;
2018;902;A;2;g;1;sonstige Ausgaben;;;-23,33
2018;902;A;2;g;5;Wareneingang;;;-38.669,94
2018;902;A;2;g;5;Bestandsveränderung Waren;;;10.975,58
2018;902;A;2;g;6;Skonti;;;-0,01
2018;902;A;3;;;Zuschüsse an Gliederungen;0,00;;
