Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;2;B;A.1;;;Sachanlagen;0,00;;
2019;2;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2019;2;B;A.1;2;;Geschäftsstellenausstattung;;0,00;
2019;2;B;A.2;;;Finanzanlagen;0,00;;
2019;2;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2019;2;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2019;2;B;B.1;;;Forderungen an Gliederungen;39.641,53;;
2019;2;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2019;2;B;B.3;;;Geldbestände;148.441,01;;
2019;2;B;B.3;;1;Kasse;;;1.060,31
2019;2;B;B.3;;2;Bank;;;147.384,70
2019;2;B;B.3;;3;Geldtransit;;;-4,00
2019;2;B;B.4;;;sonstige Vermögensgegenstände;0,00;;
2019;2;S;A.1;;;Pensionsverpflichtungen;0,00;;
2019;2;S;A.2;;;sonstige Rückstellungen;0,00;;
2019;2;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-17.321,88;;
2019;2;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2019;2;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2019;2;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2019;2;S;B.5;;;sonstige Verbindlichkeiten;-50,00;;
2019;2;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-50,00
