Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2019;3;B;A.1;;;Sachanlagen;557,84;;
2019;3;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2019;3;B;A.1;2;;Geschäftsstellenausstattung;;557,84;
2019;3;B;A.1;2;3;BGA;;;557,84
2019;3;B;A.2;;;Finanzanlagen;0,00;;
2019;3;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2019;3;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2019;3;B;B.1;;;Forderungen an Gliederungen;15.435,12;;
2019;3;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2019;3;B;B.3;;;Geldbestände;79.798,79;;
2019;3;B;B.3;;1;Kasse;;;158,43
2019;3;B;B.3;;2;Bank;;;79.640,36
2019;3;B;B.4;;;sonstige Vermögensgegenstände;4.769,79;;
2019;3;B;B.4;;1;Forderungen an Mitglieder;;;4.769,79
2019;3;S;A.1;;;Pensionsverpflichtungen;0,00;;
2019;3;S;A.2;;;sonstige Rückstellungen;-1.900,00;;
2019;3;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-1.900,00
2019;3;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-4.529,43;;
2019;3;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2019;3;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2019;3;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2019;3;S;B.5;;;sonstige Verbindlichkeiten;-181,71;;
2019;3;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-12,00
2019;3;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-169,71
