Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;70;E;1;;;Mitgliedsbeiträge;310,10;;
2018;70;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2018;70;E;3;;;Spenden von natürlichen Personen;0,00;;
2018;70;E;4;;;Spenden von juristischen Personen;0,00;;
2018;70;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2018;70;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2018;70;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2018;70;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2018;70;E;8;;;staatliche Mittel;0,00;;
2018;70;E;9;;;sonstige Einnahmen;0,00;;
2018;70;E;10;;;Zuschüsse von Gliederungen;0,00;;
2018;70;A;1;;;Personalausgaben;0,00;;
2018;70;A;2;;;Sachausgaben Gesamt 2a bis 2f;-240,01;;
2018;70;A;2;a;;des laufenden Geschäftsbetriebes;;-240,01;
2018;70;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-19,90
2018;70;A;2;a;5;Reisekosten;;;-93,00
2018;70;A;2;a;6;Porto;;;-24,47
2018;70;A;2;a;7;Telefon / IT;;;-85,05
2018;70;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-17,59
2018;70;A;2;b;;Ausgaben für allgemeine politische Arbeit;;0,00;
2018;70;A;2;c;;Ausgaben für Wahlkämpfe;;0,00;
2018;70;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2018;70;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2018;70;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2018;70;A;2;g;;Sonstige Ausgaben;;0,00;
2018;70;A;3;;;Zuschüsse an Gliederungen;0,00;;
