Jahr;Buchungskreis;Budget;BText;KTR;RText;Konto;KText;Monat;Betrag
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";1;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";2;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";3;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";4;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";5;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";6;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";7;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";8;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";9;48,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";10;73,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";11;73,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";050000;"Mitgliedsbeiträge";12;73,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";1;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";2;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";3;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";4;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";5;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";6;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";7;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";8;5,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";9;5,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";10;5,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";11;105,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051000;"Bargeldspenden bis 1.000,00 EUR je Person und Jahr";12;105,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";1;1.289,88
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";2;2.330,76
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";3;3.435,39
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";4;3.773,59
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";5;4.397,19
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";6;4.636,39
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";7;6.158,39
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";8;6.243,68
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";9;6.950,69
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";10;7.498,56
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";11;8.006,56
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051010;"Geldspenden bis 3.300,00 EUR";12;14.676,10
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;43,72
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;141,20
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;151,13
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;151,13
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;151,13
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;151,13
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;180,08
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;199,66
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;200,17
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;200,19
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;200,19
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;395,64
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";2;-60,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";3;-190,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";4;-190,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";5;-350,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";6;-410,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";7;-410,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";8;-530,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";9;-530,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";10;-530,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";11;-530,00
2016;17;010;"Einnahmen";R10000009;"KTR Spende ohne Zweckbindung";051600;"zweckgebundene Geldspenden natürlicher Personen";12;-700,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";1;78.142,10
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";2;105.811,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";3;117.130,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";4;122.916,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";5;127.696,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";6;131.423,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";7;136.856,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";8;135.491,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";9;141.403,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";10;146.580,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";11;152.664,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050000;"Mitgliedsbeiträge";12;157.179,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";1;5.775,83
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";2;5.989,15
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";3;5.999,55
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";4;6.047,55
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";5;6.047,55
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";6;6.081,15
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";7;6.081,15
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";8;6.056,85
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";9;6.056,85
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";10;6.056,85
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";11;6.056,85
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";050001;"Mitgliedsbeiträge aus Abgrenzung";12;7.702,05
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";1;0,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";2;0,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";3;27,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";4;42,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";5;92,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";6;96,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";7;96,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";8;96,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";9;96,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";10;96,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";11;146,00
2016;17;010;"Einnahmen";R10000010;"KTR Mitgliedsbeitrag";051010;"Geldspenden bis 3.300,00 EUR";12;482,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";1;16.728,80
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";2;33.457,50
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";3;50.186,20
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";4;66.915,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";5;83.643,80
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";6;100.372,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";7;117.101,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";8;133.830,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";9;150.559,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";10;167.288,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";11;184.016,00
2016;17;010;"Einnahmen";R10000021;"KTR Staatliche Mittel";054500;"Einnahmen aus Parteienfinanzierung lfd. Jahr";12;200.745,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";2;0,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";3;0,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";4;0,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";5;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";6;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";7;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";8;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";9;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";10;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";11;160,00
2016;17;010;"Einnahmen";R10000026;"KTR sonstige Spenden (z.B Forderungsverzicht, Sachspende)";051600;"zweckgebundene Geldspenden natürlicher Personen";12;160,00
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";1;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";2;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";3;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";4;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";5;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";6;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";7;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";8;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";9;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";10;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";11;-416,50
2016;17;020;"Bundesparteitage";R00171004;"KTR BPT 15.1";063010;"politische A. Kosten Parteitag";12;-416,50
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";1;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";2;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";3;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";4;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";5;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";6;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";7;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";8;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";9;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";10;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";11;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051200;"nicht zweifelsfrei zuzuordnende Spenden natürl. Personen /anonyme Spenden /nur bis 500 EUR";12;182,35
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";1;12,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";2;5.586,11
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";3;5.756,13
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";4;5.756,13
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";5;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";6;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";7;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";8;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";9;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";10;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";11;5.816,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051300;"Aufwandsspenden natürlicher Personen durch Forderungsverzicht";12;5.996,58
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";1;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";2;9,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";3;9,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";4;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";5;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";6;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";7;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";8;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";9;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";10;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";11;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";051600;"zweckgebundene Geldspenden natürlicher Personen";12;11,40
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";1;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";2;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";3;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";4;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";5;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";6;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";7;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";8;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";9;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";10;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";11;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061900;"Geschäftsb. Porto";12;-8,99
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";1;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";2;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";3;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";4;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";5;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";6;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";7;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";8;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";9;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";10;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";11;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";061910;"Geschäftsb. Telefon/Telefax/Internet";12;-149,45
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";062000;"Geschäftsb. Bürobedarf";1;0,00
2016;17;020;"Bundesparteitage";R00171005;"KTR BPT 16.1";062000;"Geschäftsb. Bürobedarf";2;0,00
