Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2018;17;B;A.1;;;Sachanlagen;23.232,00;;
2018;17;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2018;17;B;A.1;2;;Geschäftsstellenausstattung;;23.232,00;
2018;17;B;A.1;2;1;Software;;;4.516,00
2018;17;B;A.1;2;3;BGA;;;18.716,00
2018;17;B;A.2;;;Finanzanlagen;0,00;;
2018;17;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2018;17;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2018;17;B;B.1;;;Forderungen an Gliederungen;160.075,77;;
2018;17;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2018;17;B;B.3;;;Geldbestände;856.799,31;;
2018;17;B;B.3;;2;Bank;;;856.799,31
2018;17;B;B.4;;;sonstige Vermögensgegenstände;1.845,80;;
2018;17;B;B.4;;1;Forderungen an Mitglieder;;;1.705,74
2018;17;B;B.4;;1;Sonstige Forderungen;;;140,06
2018;17;S;A.1;;;Pensionsverpflichtungen;0,00;;
2018;17;S;A.2;;;sonstige Rückstellungen;-35.714,39;;
2018;17;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-35.700,00
2018;17;S;A.2;;2;sonstige Rückstellungen;;;-14,39
2018;17;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-297.703,38;;
2018;17;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-60.947,87;;
2018;17;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2018;17;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2018;17;S;B.5;;;sonstige Verbindlichkeiten;-50.126,75;;
2018;17;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-18.318,27
2018;17;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-2.680,29
2018;17;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-26.328,49
2018;17;S;B.5;;7;Verbindlichkeiten aus Lohn und Kirchensteuer;;;-1.042,10
2018;17;S;B.5;;8;Verbindlichkeiten im Rahmen der sozialen Sicherheit;;;-526,21
2018;17;S;B.5;;9;Kreditkartenabrechnung;;;-1.231,39
