Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2016;3;B;A.1;;;Sachanlagen;1.721,00;;
2016;3;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2016;3;B;A.1;2;;Geschäftsstellenausstattung;;1.721,00;
2016;3;B;A.1;2;3;BGA;;;1.721,00
2016;3;B;A.2;;;Finanzanlagen;0,00;;
2016;3;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2016;3;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2016;3;B;B.1;;;Forderungen an Gliederungen;14.639,32;;
2016;3;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2016;3;B;B.3;;;Geldbestände;115.183,21;;
2016;3;B;B.3;;1;Kasse;;;247,47
2016;3;B;B.3;;2;Bank;;;114.935,74
2016;3;B;B.4;;;sonstige Vermögensgegenstände;11.469,44;;
2016;3;B;B.4;;1;Sonstige Forderungen;;;3.776,65
2016;3;B;B.4;;1;Forderungen an Mitglieder;;;5.692,79
2016;3;B;B.4;;3;sonstige Forderungen;;;2.000,00
2016;3;S;A.1;;;Pensionsverpflichtungen;0,00;;
2016;3;S;A.2;;;sonstige Rückstellungen;-1.600,00;;
2016;3;S;A.2;;2;sonstige Rückstellungen;;;-1.600,00
2016;3;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-16.360,77;;
2016;3;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;-34.623,37;;
2016;3;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2016;3;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2016;3;S;B.5;;;sonstige Verbindlichkeiten;-1.597,40;;
2016;3;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-302,00
2016;3;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-109,00
2016;3;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-1.186,40
