Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2020;30;E;1;;;Mitgliedsbeiträge;1.418,40;;
2020;30;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2020;30;E;3;;;Spenden von natürlichen Personen;3.248,72;;
2020;30;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;90,32
2020;30;E;3;;3;Geldspenden bis 3.300,00 EUR;;;1.815,00
2020;30;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;1.126,04
2020;30;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;217,36
2020;30;E;4;;;Spenden von juristischen Personen;0,00;;
2020;30;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2020;30;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2020;30;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);0,00;;
2020;30;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;0,00;;
2020;30;E;8;;;staatliche Mittel;0,00;;
2020;30;E;9;;;sonstige Einnahmen;81,56;;
2020;30;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;81,56
2020;30;E;10;;;Zuschüsse von Gliederungen;9.125,00;;
2020;30;E;10;;2;Zuschüsse von Landesverbänden;;;8.225,00
2020;30;E;10;;3;Zuschüsse von Kreisverbänden;;;900,00
2020;30;A;1;;;Personalausgaben;0,00;;
2020;30;A;2;;;Sachausgaben Gesamt 2a bis 2f;-12.899,80;;
2020;30;A;2;a;;des laufenden Geschäftsbetriebes;;-11.371,76;
2020;30;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.334,74
2020;30;A;2;a;7;Telefon / IT;;;-544,93
2020;30;A;2;a;10;Buchführungskosten;;;-1.824,99
2020;30;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-634,10
2020;30;A;2;a;13;Nebenkosten des Geldverkehrs;;;-33,00
2020;30;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-810,20;
2020;30;A;2;b;3;Reisekosten;;;-810,20
2020;30;A;2;c;;Ausgaben für Wahlkämpfe;;-315,84;
2020;30;A;2;c;2;Reisekosten;;;-315,84
2020;30;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2020;30;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2020;30;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2020;30;A;2;g;;Sonstige Ausgaben;;-402,00;
2020;30;A;2;g;1;sonstige Ausgaben;;;-402,00
2020;30;A;3;;;Zuschüsse an Gliederungen;-421,53;;
2020;30;A;3;;2;Zuschüsse an Landesverbände;;;-421,53
