Jahr;Buchungskreis;E/A;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2014;17;E;1;;;Mitgliedsbeiträge;240.311,60;;
2014;17;E;2;;;Mandatsträgerbeiträge und ähnliche regelmäßige Beiträge;0,00;;
2014;17;E;3;;;Spenden von natürlichen Personen;94.400,58;;
2014;17;E;3;;1;Bargeldspenden bis 1.000,00 EUR je Person und Jahr;;;199,20
2014;17;E;3;;3;Geldspenden bis 3.300,00 EUR;;;17.223,80
2014;17;E;3;;4;Zuwendungen soweit sie insgesamt einen Betrag von 3.300,00  übersteigen (nur der überstei;;;1.355,98
2014;17;E;3;;5;Aufwandsspenden natürlicher Personen durch Forderungsverzicht;;;55.720,14
2014;17;E;3;;6;Sachspenden natürlicher Personen;;;79,90
2014;17;E;3;;7;zweckgebundene Geldspenden natürlicher Personen;;;18.179,31
2014;17;E;3;;8;nicht zweifelsfrei zuzuordnende Spenden nat. Personen (anonyme Spenden) (nur bis 500 EUR);;;1.642,25
2014;17;E;4;;;Spenden von juristischen Personen;100,00;;
2014;17;E;4;;2;Geldspenden von juristischen Personen bis 10.000,00 ;;;100,00
2014;17;E;5;;;Einnahmen aus Unternehmenstätigkeit;0,00;;
2014;17;E;5a;;;Einnahmen aus Beteiligungen;0,00;;
2014;17;E;6;;;Einnahmen aus sonstigem Vermögen (Zinsen);485,15;;
2014;17;E;7;;;Einnahmen aus Veranstaltungen, Vertrieb von Druckschriften und Veröffentlichungen und sonstiger mit Einnahmen verbundener Tätigkeit;160,00;;
2014;17;E;7;;1;Einnahmen aus Veranstaltungen;;;160,00
2014;17;E;8;;;staatliche Mittel;250.279,88;;
2014;17;E;9;;;sonstige Einnahmen;24.032,24;;
2014;17;E;9;;3;Sonstige Erstattungen aus Vorjahren;;;5.010,00
2014;17;E;9;;3;Einnahmen aus Weiterberechnung an Gliederungen;;;18.236,82
2014;17;E;9;;5;Ausbuchung Überzahlungen/Verbindl.;;;0,01
2014;17;E;9;;6;Erstattung Lohnfortzahlung;;;785,41
2014;17;E;10;;;Zuschüsse von Gliederungen;33.613,39;;
2014;17;E;10;;2;Zuschüsse von Landesverbänden;;;28.014,23
2014;17;E;10;;3;Zuschüsse von Kreisverbänden;;;661,52
2014;17;E;10;;5;Zuschüsse von weiteren Untergliederungen;;;4.937,64
2014;17;A;1;;;Personalausgaben;-243.511,46;;
2014;17;A;2;;;Sachausgaben Gesamt 2a bis 2f;-521.009,52;;
2014;17;A;2;a;;des laufenden Geschäftsbetriebes;;-150.674,53;
2014;17;A;2;a;1;Miete einschließlich Nebenkosten;;;-8.739,65
2014;17;A;2;a;2;Veranstaltungen intern;;;-4.656,73
2014;17;A;2;a;3;Versicherungen, Beiträge;;;-8.101,54
2014;17;A;2;a;4;Wartung BGA / Mieten / Leasing;;;-21.907,94
2014;17;A;2;a;5;Reisekosten;;;-10.117,36
2014;17;A;2;a;6;Porto;;;-2.258,29
2014;17;A;2;a;7;Telefon / IT;;;-44.861,20
2014;17;A;2;a;8;Rechts- und Beratungskosten;;;-10.999,94
2014;17;A;2;a;9;Abschluss- und Prüfungskosten;;;-1.497,92
2014;17;A;2;a;10;Buchführungskosten;;;-5.507,71
2014;17;A;2;a;12;Sonstiger Geschäftsstellenbedarf;;;-3.588,41
2014;17;A;2;a;13;Nebenkosten des Geldverkehrs;;;-208,51
2014;17;A;2;a;14;Abschreibungen;;;-28.229,33
2014;17;A;2;b;;Ausgaben für allgemeine politische Arbeit;;-327.171,70;
2014;17;A;2;b;1;Parteitag;;;-127.987,21
2014;17;A;2;b;2;Öffentlichkeitsarbeit;;;-3.796,50
2014;17;A;2;b;3;Reisekosten;;;-160.037,44
2014;17;A;2;b;4;Veranstaltungen;;;-14.915,37
2014;17;A;2;b;7;Fundraising;;;-8.061,06
2014;17;A;2;b;8;Porto;;;-11.576,83
2014;17;A;2;b;9;Bürobedarf;;;-797,29
2014;17;A;2;c;;Ausgaben für Wahlkämpfe;;-32.810,82;
2014;17;A;2;c;1;Öffentlichkeitsarbeit;;;-16.403,42
2014;17;A;2;c;2;Reisekosten;;;-15.424,01
2014;17;A;2;c;3;Veranstaltungen;;;-983,39
2014;17;A;2;d;;Ausgaben für die Vermögensverwaltung einschließlich sich hieraus ergebender Zinsen;;0,00;
2014;17;A;2;e;;Ausgaben für sonstige Zinsen;;0,00;
2014;17;A;2;f;;Ausgaben im Rahmen einer Unternehmenstätigkeit;;0,00;
2014;17;A;2;g;;Sonstige Ausgaben;;-10.352,47;
2014;17;A;2;g;1;sonstige Ausgaben;;;-9.980,27
2014;17;A;2;g;2;Steuern;;;-372,20
2014;17;A;3;;;Zuschüsse an Gliederungen;-34.229,12;;
2014;17;A;3;;1;Zuschüsse an Bundespartei;;;-29.880,35
2014;17;A;3;;2;Zuschüsse an Landesverbände;;;-1.241,88
2014;17;A;3;;3;Zuschüsse an Kreisverbände;;;-700,00
2014;17;A;3;;5;Zuschüsse an weitere Untergliederungen;;;-2.406,89
