Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2014;2;B;A.1;;;Sachanlagen;0,00;;
2014;2;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2014;2;B;A.1;2;;Geschäftsstellenausstattung;;0,00;
2014;2;B;A.2;;;Finanzanlagen;0,00;;
2014;2;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2014;2;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2014;2;B;B.1;;;Forderungen an Gliederungen;126.007,10;;
2014;2;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2014;2;B;B.3;;;Geldbestände;117.154,71;;
2014;2;B;B.3;;1;Kasse;;;550,15
2014;2;B;B.3;;2;Bank;;;116.604,56
2014;2;B;B.4;;;sonstige Vermögensgegenstände;273,63;;
2014;2;B;B.4;;1;Forderungen an Mitglieder;;;62,00
2014;2;B;B.4;;3;sonstige Forderungen;;;211,63
2014;2;S;A.1;;;Pensionsverpflichtungen;0,00;;
2014;2;S;A.2;;;sonstige Rückstellungen;-4.346,42;;
2014;2;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-4.346,42
2014;2;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-5.831,64;;
2014;2;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2014;2;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2014;2;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2014;2;S;B.5;;;sonstige Verbindlichkeiten;-3.926,00;;
2014;2;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-1.926,00
2014;2;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-2.000,00
