Jahr;Buchungskreis;S/B;Position;Unterpunkt;Detail;Text;Betrag;Teilbetrag;Detailbetrag
2015;13;B;A.1;;;Sachanlagen;1.450,64;;
2015;13;B;A.1;1;;Haus- und Grundvermögen;;0,00;
2015;13;B;A.1;2;;Geschäftsstellenausstattung;;1.450,64;
2015;13;B;A.1;2;3;BGA;;;1.450,64
2015;13;B;A.2;;;Finanzanlagen;0,00;;
2015;13;B;A.2;1;;Beteiligungen an Unternehmen;;0,00;
2015;13;B;A.2;2;;sonstige Finanzanlagen;;0,00;
2015;13;B;B.1;;;Forderungen an Gliederungen;11.135,13;;
2015;13;B;B.2;;;Forderungen aus der staatlichen Teilfinanzierung;0,00;;
2015;13;B;B.3;;;Geldbestände;82.584,66;;
2015;13;B;B.3;;1;Kasse;;;718,02
2015;13;B;B.3;;2;Bank;;;81.866,64
2015;13;B;B.4;;;sonstige Vermögensgegenstände;2.441,69;;
2015;13;B;B.4;;1;Forderungen an Mitglieder;;;387,20
2015;13;B;B.4;;3;sonstige Forderungen;;;2.054,49
2015;13;S;A.1;;;Pensionsverpflichtungen;0,00;;
2015;13;S;A.2;;;sonstige Rückstellungen;-3.522,01;;
2015;13;S;A.2;;1;Rückstellung für Abschluss- und Prüfung;;;-100,00
2015;13;S;A.2;;2;sonstige Rückstellungen;;;-3.422,01
2015;13;S;B.1;;;Verbindlichkeiten gegenüber Gliederungen;-8.543,12;;
2015;13;S;B.2;;;Rückzahlungsverpflichtungen aus der staatlichen Teilfinanzierung;0,00;;
2015;13;S;B.3;;;Verbindlichkeiten gegenüber Kreditinstituten;0,00;;
2015;13;S;B.4;;;Verbindlichkeiten gegenüber sonstigen Darlehensgebern;0,00;;
2015;13;S;B.5;;;sonstige Verbindlichkeiten;-973,64;;
2015;13;S;B.5;;1;PRAP Mitgliedsbeiträge Folgejahr;;;-36,00
2015;13;S;B.5;;2;Verbindlichkeiten an Mitglieder ;;;-745,10
2015;13;S;B.5;;3;Verbindlichkeiten aus Lieferungen und Leistungen ;;;-192,54
